2016-2017 Softball Team Report for Lincoln East
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln East (25-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Elkhorn South,B,27,2,1,L,3,11,,39,Bellevue East Invite,Champions Village Complex,
08/20,Papillion-LaVista South,A,16,18,3,L,4,5,,33,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue East,A,12,17,3,W,8,7,,44,Bellevue East Invite,Champions Village Complex,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Beatrice,B,17,14,2,W,9,5,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,North Platte,B,23,9,2,W,7,5,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Malcolm,C,28,5,1,W,8,6,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln High,A,9,23,3,W,13,0,,44,&nbsp;,,
09/01/16,North Platte,B,23,9,2,W,7,3,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Kearney,A,32,6,1,L,5,6,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/06/16,@ Columbus,A,14,21,3,L,2,3,,33,&nbsp;,,
09/06/16,@ Columbus,A,14,21,3,L,7,8,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southwest,A,30,9,1,L,4,5,,39,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southeast,A,20,22,3,W,11,6,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln High,A,9,23,3,W,8,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/15/16,@ Norfolk,A,13,25,3,W,13,3,,44,&nbsp;,,
09/15/16,@ Norfolk,A,13,25,3,W,12,8,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn South,B,27,2,1,L,3,7,,39,Elkhorn Tourney,Elkhorn High School,
09/17,Milford,C,10,17,3,W,8,0,,44,Elkhorn Tourney,Elkhorn High School,
09/17,Bishop Neumann,C,21,10,2,W,11,3,,47,Elkhorn Tourney,Elkhorn High School,
09/20/16,Lincoln Southeast,A,20,22,3,W,12,4,,44,&nbsp;,,
09/20/16,Lincoln Southeast,A,20,22,3,W,8,0,,44,&nbsp;,,
09/21/16,Lincoln North Star,A,17,21,3,L,1,11,,33,&nbsp;,,
09/21/16,Lincoln North Star,A,17,21,3,W,4,3,,44,&nbsp;,,
09/22/16,Grand Island,A,21,20,2,W,7,6,,47,&nbsp;,,
09/22/16,Grand Island,A,21,20,2,L,1,2,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Omaha Marian,A,17,9,2,L,3,4,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,Beatrice,B,17,14,2,W,7,6,,47,&nbsp;,,
09/27/16,@ Lincoln Northeast,A,4,27,4,W,17,2,,41,&nbsp;,,
09/27/16,@ Lincoln Northeast,A,4,27,4,W,12,0,,41,&nbsp;,,
09/29/16,@ Lincoln Southwest,A,30,9,1,L,2,10,,39,&nbsp;,,
09/29/16,@ Lincoln Southwest,A,30,9,1,L,8,15,,39,&nbsp;,,
10/01/16,@ Bellevue West,A,12,20,3,W,7,5,,44,&nbsp;,,
10/01/16,@ Bellevue West,A,12,20,3,W,15,6,,44,&nbsp;,,
10/03/16,@ Fremont,A,18,16,2,W,17,6,(Game 1),47,&nbsp;,,
10/03/16,@ Fremont,A,18,16,2,W,10,0,(Game 2),47,&nbsp;,,
10/07/16,@ Omaha Marian,A,17,9,2,L,2,5,,36,District A-7 Tournament,Dill Field,
10/07/16,@ Omaha Marian,A,17,9,2,L,7,8,,36,District A-7 Tournament,Dill Field,
10/07/16,Omaha Northwest,A,12,15,3,W,11,3,,44,District A-7 Tournament,Dill Field,
10/07/16,Omaha Northwest,A,12,15,3,W,12,4,,44,District A-7 Tournament,Dill Field,

TotalPoints:,
Win %:,64.103%
Average Points:,41.897
