2011-2012 Softball Team Report for York
This report was generated on 06/13/13 at 3:25 am CDT

York (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York,
08/20,Crete,B,11,16,3,L,3,5,,33,York Quad,York,
08/20,Fillmore Central/Exeter-Milligan,C,25,8,1,W,9,1,,50,York Quad,York,
08/20,O'Neill,B,22,12,2,L,8,9,,36,York Quad,York,
08/23/11,Seward,B,25,6,1,L,1,10,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Fairbury,C,24,7,1,L,1,9,,39,Seward Tournament,Seward,
08/27,Crete,B,11,16,3,W,9,1,,44,Seward Tournament,Seward,
08/27,South Sioux City,A,4,23,4,W,14,0,,43,Seward Tournament,Seward,
08/30/11,Hastings,B,16,16,2,L,7,8,,36,&nbsp;,,
09/01/11,Aurora,B,16,18,3,W,8,1,,44,&nbsp;,,
09/08/11,Centennial,C,16,15,2,W,12,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/11,Adams Central,B,20,12,2,W,7,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Twin River,C,20,9,2,L,0,8,(5 in.),36,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Logan View/Scribner-Snyder,C,22,11,2,W,5,1,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Boone Central,C,18,13,2,W,11,3,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/12/11,@ Northwest,B,24,12,2,W,10,0,,47,&nbsp;,,
09/13/11,Holdrege,B,11,20,3,W,9,0,,44,&nbsp;,,
09/15/11,@ Cross County/High Plains,C,15,14,2,W,13,1,(3 in.),47,&nbsp;,,
09/19/11,@ Schuyler,B,9,23,3,W,17,3,,44,&nbsp;,,
09/20/11,,,7,24,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: York)</font>,,
09/20/11,GICC/Doniphan-Trumbull,B,3,22,4,W,14,0,(3 in.),41,<font color="green">Triangular (host: York)</font>,,
09/26/11,@ Fairbury,C,24,7,1,L,3,4,,39,&nbsp;,,
09/27/11,Central City,C,3,24,4,W,12,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/27/11,St. Paul,B,20,5,1,W,6,0,,50,<font color="green">Triangular (host: St. Paul)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Crete,B,11,16,3,L,1,3,,33,Central Conference Tournament,Aurora,
10/01,Columbus Lakeview,C,9,19,3,W,7,5,,44,Central Conference Tournament,Aurora,
10/03/11,@ Crete,B,11,16,3,W,3,0,,44,&nbsp;,,
10/06/11,Norris,B,19,13,2,L,2,10,,36,&nbsp;,,
10/06/11,Lincoln Pius X,B,16,13,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.964
