2011-2012 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:28 pm CST

Raymond Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Aquinas Catholic,C2,11,12,3,W,62,42,,44,&nbsp;,,
12/08/11,@ Weeping Water,C2,4,19,4,W,82,46,,41,&nbsp;,,
12/10/11,Syracuse,C1,4,18,4,W,58,48,,41,&nbsp;,,
12/16/11,@ Douglas County West,C1,7,14,3,W,58,47,,44,&nbsp;,,
12/17/11,@ Malcolm,C2,14,10,2,W,65,42,,47,&nbsp;,,
12/19/11,@ Milford,C1,18,3,1,L,50,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,13,14,3,W,52,43,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,13,10,2,L,59,63,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03/12,David City,C1,11,13,3,W,69,67,,44,&nbsp;,,
01/06/12,@ Arlington,C1,11,9,2,L,38,47,,36,&nbsp;,,
01/07/12,@ Centennial,C1,14,10,2,L,27,36,,36,&nbsp;,,
01/13/12,Ashland-Greenwood,C1,9,13,3,L,65,73,,33,&nbsp;,,
01/17/12,@ Wahoo,C1,22,3,1,W,65,60,,50,&nbsp;,,
01/20/12,Bennington,B,12,13,3,W,55,40,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Fort Calhoun,C1,12,10,2,W,63,59,(OT),47,Nebraska Capitol Conference Tournament,Wahoo,
01/27,Wahoo,C1,22,3,1,L,49,71,,39,Nebraska Capitol Conference Tournament,Wahoo,
01/28,Ashland-Greenwood,C1,9,13,3,L,69,77,(OT),33,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,Platteview,B,10,14,3,W,63,60,(2OT),46,&nbsp;,,
02/06/12,@ Central City,C1,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Louisville,C1,9,14,3,W,75,73,(OT),44,&nbsp;,,
02/10/12,@ Fort Calhoun,C1,12,10,2,L,60,61,,36,&nbsp;,,
02/11/12,Beatrice,B,20,2,1,L,56,58,,41,&nbsp;,,
02/17/12,Bishop Neumann,C1,19,6,1,W,72,59,,50,&nbsp;,,
02/21/12,Centennial,C1,14,10,2,L,50,64,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.435
