2006-2007 Boys Basketball Team Report for North Platte
This report was generated on 05/12/15 at 11:56 pm CDT

North Platte (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Lincoln High,A,8,13,3,W,72,65,,44,&nbsp;,,
12/02/06,Hastings,B,9,12,3,W,51,38,,44,&nbsp;,,
12/08/06,@ Lincoln Southeast,A,14,8,2,L,46,62,,36,&nbsp;,,
12/09/06,@ Grand Island,A,6,16,3,W,47,40,,44,&nbsp;,,
12/16/06,@ Columbus,A,4,17,4,W,65,44,,41,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,McCook,B,11,14,3,W,59,36,,44,GNAC Tournament,Hastings,
12/29,Kearney,A,18,6,1,L,54,59,,39,GNAC Tournament,Hastings,
12/30,Scottsbluff,B,20,5,1,L,45,56,,39,GNAC Tournament,Hastings,
01/06/07,@ Kearney,A,18,6,1,W,55,46,,50,&nbsp;,,
01/12/07,@ McCook,B,11,14,3,W,54,48,,44,&nbsp;,,
01/13/07,Lincoln East,A,3,19,4,W,48,37,,41,&nbsp;,,
01/20/07,@ Norfolk,A,19,4,1,L,43,67,,39,&nbsp;,,
01/26/07,Grand Island,A,6,16,3,W,65,60,,44,&nbsp;,,
01/27/07,@ Lincoln Northeast,A,16,5,1,L,77,84,,39,&nbsp;,,
02/02/07,@ Lincoln North Star,A,5,18,4,W,49,32,,41,&nbsp;,,
02/03/07,Fremont,A,7,16,3,W,59,31,,44,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/08,Gering,B,8,15,3,W,75,45,,44,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,Alliance,B,15,7,2,W,45,30,,47,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,Scottsbluff,B,20,5,1,W,75,59,,50,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/16/07,Lexington,B,5,16,4,W,60,44,,41,&nbsp;,,
02/17/07,@ Lincoln Southwest,A,12,13,3,L,58,67,,33,&nbsp;,,
02/26/07,Grand Island,A,6,16,3,L,53,63,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.864
