2014-2015 Boys Basketball Team Report for Omaha South
This report was generated on 04/01/15 at 10:40 am CDT

Omaha South (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha Central,A,13,10,2,W,54,45,,47,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha Burke,A,13,11,2,W,56,40,,47,OPS Jamboree,Omaha Northwest/TBA,
12/11/14,Millard West,A,19,5,1,W,65,58,,50,&nbsp;,,
12/13/14,@ Grand Island,A,10,13,3,W,70,51,,44,&nbsp;,,
12/16/14,Omaha Northwest,A,3,20,4,W,80,53,,41,&nbsp;,,
12/20/14,@ Waukee IA,A,18,5,1,W,56,52,,50,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Omaha Bryan,A,1,22,4,W,87,33,,41,Metro Conference,TBA/TBA,
12/23,Papillion-LaVista South,A,14,11,2,L,49,51,,36,Metro Conference,TBA/TBA,
01/06/15,@ Bellevue East,A,2,22,4,W,77,47,,41,&nbsp;,,
01/09/15,Omaha Bryan,A,1,22,4,W,82,39,,41,&nbsp;,,
01/10/15,@ Lincoln Northeast,A,20,5,1,L,60,65,,39,&nbsp;,,
01/17/15,Omaha Burke,A,13,11,2,W,62,32,,47,&nbsp;,,
01/23/15,@ Creighton Preparatory School,A,24,2,1,W,62,52,,50,&nbsp;,,
01/30/15,Papillion-LaVista South,A,14,11,2,W,60,32,,47,&nbsp;,,
01/31/15,@ Omaha Central,A,13,10,2,W,61,57,,47,&nbsp;,,
02/05/15,@ Omaha Benson,A,3,20,4,W,90,49,,41,&nbsp;,,
02/07/15,Omaha Westside,A,12,12,2,W,59,32,,47,&nbsp;,,
02/10/15,@ Lincoln Southeast,A,7,18,3,W,64,35,,44,&nbsp;,,
02/12/15,Millard South,A,10,13,3,W,51,48,,44,&nbsp;,,
02/20/15,Millard North,A,8,15,3,W,78,53,,44,&nbsp;,,
02/21/15,@ Bellevue West,A,19,6,1,W,71,67,,50,&nbsp;,,
02/28/15,Lincoln Southwest,A,4,20,4,W,73,39,,41,&nbsp;,,
03/02/15,Papillion-LaVista South,A,14,11,2,W,50,37,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.609
