2011-2012 Boys Basketball Team Report for Kearney
This report was generated on 03/20/15 at 5:44 am CDT

Kearney (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,6,14,3,W,73,51,,44,Hays City Shootout,Hays, KS,
12/02,Riley County KS,C1,11,7,2,W,69,55,,47,Hays City Shootout,Hays, KS,
12/03,DeSoto KS,B,16,4,1,W,74,63,,50,Hays City Shootout,Hays, KS,
12/09/11,@ Lincoln East,A,6,18,3,W,75,53,,44,&nbsp;,,
12/10/11,Papillion-LaVista South,A,5,18,4,W,50,44,,41,&nbsp;,,
12/13/11,@ Northwest,B,12,10,2,W,62,51,,47,&nbsp;,,
12/16/11,@ Grand Island,A,11,11,2,L,50,51,,36,&nbsp;,,
12/20/11,Lexington,B,1,24,4,W,92,22,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Hastings,B,10,13,3,L,48,65,,33,GNAC TOURNAMENT,LEXINGTON,
12/29,Columbus,A,4,20,4,W,72,55,,41,GNAC TOURNAMENT,LEXINGTON,
12/30,McCook,B,16,10,2,W,58,57,,47,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Lincoln Northeast,A,7,15,3,L,51,54,,33,&nbsp;,,
01/07/12,North Platte,A,8,14,3,W,38,37,,44,&nbsp;,,
01/14/12,@ Omaha Benson,A,14,10,2,L,53,68,,36,&nbsp;,,
01/20/12,Lincoln Southeast,A,16,8,2,L,51,65,,36,&nbsp;,,
01/21/12,@ Fremont,A,3,20,4,W,50,40,,41,&nbsp;,,
01/27/12,@ Columbus,A,4,20,4,W,60,45,,41,&nbsp;,,
01/28/12,Norfolk,A,24,1,1,L,72,77,,39,&nbsp;,,
01/31/12,@ Hastings,B,10,13,3,W,67,60,(OT),44,&nbsp;,,
02/06/12,Omaha Central,A,27,0,1,L,34,68,,39,&nbsp;,,
02/10/12,@ Lincoln Southwest,A,14,9,2,L,64,67,,36,&nbsp;,,
02/11/12,Lincoln North Star,A,19,6,1,L,54,56,,39,&nbsp;,,
02/16/12,Grand Island,A,11,11,2,L,55,58,,36,&nbsp;,,
02/17/12,@ Lincoln High,A,12,11,2,L,43,58,,36,&nbsp;,,
02/25/12,Omaha Westside,A,10,13,3,W,58,47,,44,&nbsp;,,
02/28/12,@ Omaha Central,A,27,0,1,L,36,59,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.538
