2004-2005 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:47 am CDT

Seward (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Wahoo,C1,9,10,3,L,51,54,,33,&nbsp;,,
12/09/04,Centennial,C1,12,10,2,W,50,46,,45,&nbsp;,,
12/11/04,Grand Island Northwest,B,5,16,4,W,44,35,,40,&nbsp;,,
12/14/04,@ Columbus Scotus,C1,14,8,2,L,38,46,,33,&nbsp;,,
12/18/04,Norris,B,22,0,1,L,40,69,,38,&nbsp;,,
12/29/04,Gering,B,18,6,1,W,57,55,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,Ralston,B,12,11,2,L,38,41,,33,&nbsp;,,
01/06/05,@ Waverly,B,6,13,3,W,36,35,,40,&nbsp;,,
01/07/05,@ Beatrice,B,14,6,2,L,35,71,,38,&nbsp;,,
01/14/05,Schuyler,B,1,17,4,W,43,31,,40,&nbsp;,,
01/20/05,Lincoln Christian,C1,18,5,1,L,50,56,,38,&nbsp;,,
01/21/05,@ Aurora,B,8,14,3,W,57,53,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Fairbury,B,15,5,1,W,55,48,,50,&nbsp;,,
01/27/05,@ Holdrege,B,19,3,1,L,36,37,,38,&nbsp;,,
01/29/05,@ Aurora,B,8,14,3,W,52,44,,45,&nbsp;,,
02/01/05,Columbus Lakeview,C1,5,15,3,W,47,38,,40,&nbsp;,,
02/05/05,Lincoln Pius X,B,10,8,2,W,51,50,,45,&nbsp;,,
02/08/05,Fairbury,B,15,5,1,L,47,51,,38,&nbsp;,,
02/11/05,@ York,B,5,15,3,W,42,37,,40,&nbsp;,,
02/18/05,@ Crete,B,16,5,1,W,56,49,,50,&nbsp;,,
02/24/05,@ Aurora,B,8,14,3,W,49,39,,45,&nbsp;,,
02/25/05,@ Crete,B,16,5,1,L,41,48,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.000
