2013-2014 Volleyball Team Report for Elmwood-Murdock
This report was generated on 04/13/15 at 9:25 am CDT

Elmwood-Murdock (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invitational (2/3-Day Tournament),Freeman,
09/05,Freeman,C2,25,5,1,L,1,2,,39,Freeman Invitational,Freeman,
09/05,Friend,D1,25,5,1,W,2,1,,50,Freeman Invitational,Freeman,
09/07,Diller-Odell,D2,16,13,2,W,2,1,,47,Freeman Invitational,Freeman,
09/07,Parkview Christian,D2,4,20,4,W,2,0,,41,Freeman Invitational,Freeman,
09/10/13,@ Falls City,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Ashland-Greenwood,C1,14,15,3,W,2,0,,46,Malcolm Invitational,Malcolm,
09/12,Fairbury,C1,14,19,3,W,2,1,,46,Malcolm Invitational,Malcolm,
09/14,Lincoln Lutheran,C1,18,16,2,L,1,2,,38,Malcolm Invitational,Malcolm,
09/14,Louisville,C1,10,23,3,W,2,0,,46,Malcolm Invitational,Malcolm,
09/14,Centennial,C2,10,20,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/17/13,Conestoga,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
09/17/13,Louisville,C1,10,23,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
09/19/13,@ Weeping Water,C2,15,16,3,W,3,0,,44,&nbsp;,,
09/24/13,East Butler,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/24/13,Johnson County Central,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/13,Syracuse,C1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/13,Palmyra,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/13,Malcolm,C1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/13,Mead,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
10/10/13,Sterling,D2,25,7,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Yutan,C2,17,12,2,L,1,3,,36,East Central Nebraska Conference,TBD/TBD,
10/17,Louisville,C1,10,23,3,L,0,2,,35,East Central Nebraska Conference,TBD/TBD,
10/17,Malcolm,C1,13,19,3,L,1,2,,35,East Central Nebraska Conference,TBD/TBD,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/21,Malcolm,C1,13,19,3,W,2,1,,46,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/21,Humboldt-Table Rock-Steinauer,C2,14,15,3,L,0,2,,33,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/21,Freeman,C2,25,5,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/22,Mead,D2,26,5,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/28/13,Malcolm,C1,13,19,3,L,0,3,,35,&nbsp;,,
10/29/13,Yutan,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/29/13,Johnson County Central,C1,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/04/13,Yutan,C2,17,12,2,W,3,1,,47,&nbsp;,,
11/05/13,Omaha Brownell-Talbot,C2,22,6,1,W,3,0,,50,&nbsp;,,
11/08/13,Palmyra,C2,25,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,41.394
