2009-2010 Girls Basketball Team Report for Madison
This report was generated on 12/06/11 at 5:10 pm CST

Madison (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Norfolk Catholic,C1,12,8,2,L,22,65,,36,&nbsp;,,
12/11/09,@ Battle Creek,C1,5,14,3,L,36,48,,33,&nbsp;,,
12/18/09,Hartington Cedar Catholic,C2,19,4,1,L,34,62,,39,&nbsp;,,
12/19/09,@ Pierce,C1,11,10,2,L,18,41,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,5,13,3,L,43,56,,33,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,6,15,3,W,59,55,,44,Stanton Holiday Tournament,Stanton,
01/05/10,@ Plainview,C2,8,12,3,L,30,39,,33,&nbsp;,,
01/09/10,Twin River,C2,11,9,2,L,23,46,,36,&nbsp;,,
01/12/10,@ Logan View,C1,5,17,4,W,48,35,,41,&nbsp;,,
01/15/10,@ Boone Central,C1,20,3,1,L,29,54,,39,&nbsp;,,
01/16/10,Humphrey St. Francis,D1,10,11,3,L,27,36,,33,&nbsp;,,
01/18/10,@ West Point Central Catholic,C2,22,2,1,L,34,63,,39,&nbsp;,,
01/21/10,@ Lutheran High Northeast,C1,23,0,1,L,32,57,,39,&nbsp;,,
01/29/10,Stanton,C2,6,15,3,W,63,47,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Boone Central,C1,20,3,1,L,23,54,,39,Mid State Conference Tournament,Norfolk,
02/04,Wayne,C1,13,10,2,L,28,51,,36,Mid State Conference Tournament,Norfolk,
02/09/10,@ West Point-Beemer,C1,3,18,4,W,44,22,,41,&nbsp;,,
02/11/10,Elkhorn Valley,D1,15,7,2,L,51,65,,36,&nbsp;,,
02/12/10,@ Wayne,C1,13,10,2,L,26,47,,36,&nbsp;,,
02/15/10,Central City,C1,3,17,4,L,45,52,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.150
