2005-2006 Softball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln East (16-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Papillion-LaVista,A,23,11,2,L,0,3,,38,&nbsp;,,
08/27/05,Columbus,A,17,18,3,L,5,9,,33,&nbsp;,,
08/27/05,Beatrice,B,27,2,1,L,0,1,,38,&nbsp;,,
08/27/05,Milford,C,20,10,2,L,1,7,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/31/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
09/01/05,@ Kearney,A,21,18,2,W,4,2,,45,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,L,4,5,,28,&nbsp;,,
09/03/05,@ Lincoln Southeast,A,23,21,2,W,2,1,,45,&nbsp;,,
09/03/05,Lincoln Northeast,A,31,9,1,W,2,0,,50,&nbsp;,,
09/03/05,Lincoln Southwest,A,23,18,2,W,6,4,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/08/05,@ Grand Island,A,20,21,3,L,2,5,,33,&nbsp;,,
09/08/05,@ Grand Island,A,20,21,3,L,2,5,,33,&nbsp;,,
09/10/05,@ Ralston,B,24,5,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Omaha Gross Catholic,B,18,13,2,L,1,3,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/12/05,Lincoln Northeast,A,31,9,1,L,2,9,,38,&nbsp;,,
09/12/05,Lincoln Northeast,A,31,9,1,L,0,7,,38,&nbsp;,,
09/14/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/14/05,Lincoln High,A,0,37,4,W,1,0,,40,&nbsp;,,
09/17/05,Omaha Bryan,A,4,23,4,W,9,0,,40,&nbsp;,,
09/17/05,Bishop Neumann,C,18,11,2,W,3,0,,45,&nbsp;,,
09/17/05,Milford,C,20,10,2,L,0,4,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,Fremont,A,15,24,3,W,6,5,,45,&nbsp;,,
09/19/05,Fremont,A,15,24,3,W,1,0,,45,&nbsp;,,
09/21/05,Lincoln Southwest,A,23,18,2,L,1,2,,33,&nbsp;,,
09/21/05,Lincoln Southwest,A,23,18,2,L,0,2,,33,&nbsp;,,
09/24/05,Grand Island,A,20,21,3,W,4,0,,45,&nbsp;,,
09/24/05,@ Papillion-LaVista,A,23,11,2,L,1,9,,38,&nbsp;,,
09/24/05,Beatrice,B,27,2,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Lincoln Southeast,A,23,21,2,W,3,1,,45,&nbsp;,,
09/27/05,@ Lincoln Southeast,A,23,21,2,L,2,6,,33,&nbsp;,,
09/28/05,@ Lincoln North Star,A,10,30,3,W,12,4,,40,&nbsp;,,
09/28/05,@ Lincoln North Star,A,10,30,3,W,8,1,,40,&nbsp;,,
10/01/05,@ Lincoln Pius X,B,14,19,3,L,5,6,,33,&nbsp;,,
10/01/05,@ Lincoln Pius X,B,14,19,3,L,1,6,,33,&nbsp;,,
10/03/05,@ Hastings,B,13,18,3,W,4,0,,45,&nbsp;,,
10/06/05,@ Millard South,A,28,4,1,L,0,3,,38,&nbsp;,,
10/06/05,Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,43.243%
Average Points:,38.730
