2005-2006 Volleyball Team Report for Hastings
This report was generated on 06/13/13 at 3:26 am CDT

Hastings (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,McCook,B,17,15,2,L,1,3,,33,&nbsp;,,
09/03/05,North Platte,A,18,12,2,L,0,2,,35,&nbsp;,,
09/03/05,@ Crete,B,4,21,4,L,0,2,,28,&nbsp;,,
09/03/05,@ Fremont,A,7,21,3,L,0,2,,30,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/08/05,@ Kearney,A,9,20,3,L,0,3,,30,&nbsp;,,
09/15/05,Holdrege,B,9,15,3,L,0,3,,33,&nbsp;,,
09/17/05,@ Schuyler,B,11,11,2,L,0,2,,33,&nbsp;,,
09/17/05,@ Waverly,B,9,21,3,L,0,2,,28,&nbsp;,,
09/17/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tiger Quad Tournament,Hastings Senior High,
09/24/05,York,B,5,16,4,L,1,2,,28,&nbsp;,,
09/24/05,Lexington,B,8,21,3,W,2,1,,40,&nbsp;,,
09/24/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,GI Northwest High School,
09/30/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,2,,38,&nbsp;,,
09/30/05,Omaha North,A,7,23,4,W,2,0,,42,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Omaha Skutt Tournament,Omaha Skutt High School,
10/01/05,Crete,B,4,21,4,W,2,0,,40,&nbsp;,,
10/01/05,Nebraska City,B,23,6,1,L,0,2,,38,&nbsp;,,
10/04/05,Grand Island Northwest,B,28,6,1,L,0,3,,38,&nbsp;,,
10/06/05,@ Aurora,B,20,9,2,L,0,3,,38,&nbsp;,,
10/13/05,Columbus,A,11,22,3,L,0,3,,30,&nbsp;,,
10/18/05,@ Grand Island,A,25,7,1,L,0,3,,40,&nbsp;,,
10/22/05,Norfolk,A,6,31,4,W,2,1,,42,<font color="green">Triangular (host: Lexington)</font>,,
10/22/05,Lexington,B,8,21,3,L,0,2,,28,<font color="green">Triangular (host: Lexington)</font>,,
10/29/05,@ Norfolk,A,6,31,4,W,2,0,,42,&nbsp;,,
10/29/05,@ Lexington,B,8,21,3,L,0,2,,28,&nbsp;,,
10/29/05,@ Columbus,A,11,22,3,L,1,2,,30,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Hastings,
11/03/05,@ Lexington,B,8,21,3,W,3,1,,40,&nbsp;,,
11/03/05,@ Grand Island Northwest,B,28,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.037
