2010-2011 Girls Basketball Team Report for BDS
This report was generated on 12/06/11 at 12:07 pm CST

BDS (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Red Cloud,D2,14,9,2,L,26,47,,36,&nbsp;,,
12/03/10,@ Hampton,D2,5,15,3,W,60,40,,44,&nbsp;,,
12/07/10,Kenesaw,D1,10,11,3,W,51,39,,44,&nbsp;,,
12/10/10,Dorchester,D2,10,12,3,W,44,30,,44,&nbsp;,,
12/11/10,Lawrence-Nelson,D2,21,2,1,L,23,41,,39,&nbsp;,,
12/14/10,@ Deshler,D1,13,9,2,L,33,40,,36,&nbsp;,,
12/17/10,Cross County,C2,6,15,3,W,43,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,15,8,2,W,51,46,,49,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,6,16,3,W,44,39,,44,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Giltner,D2,6,15,3,W,42,22,,44,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Lewiston,D2,1,18,4,W,51,12,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Pawnee City,D1,8,14,3,W,51,25,,44,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Southern,C2,9,13,3,W,62,19,,46,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ McCool Junction,D1,2,17,4,W,58,20,,41,&nbsp;,,
01/21/11,Exeter-Milligan,D1,24,1,1,L,36,42,,39,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Giltner,D2,6,15,3,W,45,34,,44,Crossroads Conference Tournament,York Auditorium,
01/27,Shelby,C2,20,2,1,L,31,57,,41,Crossroads Conference Tournament,York Auditorium,
01/28,Osceola,D1,13,9,2,W,27,26,,47,Crossroads Conference Tournament,York Auditorium,
02/04/11,Shelby,C2,20,2,1,L,30,42,,41,&nbsp;,,
02/05/11,@ Meridian,D1,10,12,3,L,39,41,,33,&nbsp;,,
02/08/11,@ Osceola,D1,13,9,2,W,43,37,,47,&nbsp;,,
02/11/11,@ High Plains Community,D1,7,15,3,W,50,38,,44,&nbsp;,,
02/12/11,@ Nebraska Lutheran,D2,6,11,3,W,45,32,,44,&nbsp;,,
02/15/11,Deshler,D1,13,9,2,L,45,56,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
