2005-2006 Volleyball Team Report for Ansley
This report was generated on 06/13/13 at 3:25 am CDT

Ansley (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Callaway,D1,9,12,3,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/03/05,Loup City,C2,0,23,4,W,2,0,,42,<font color="green">Triangular (host: Loup County)</font>,,
09/03/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Loup County)</font>,,
09/08/05,North Loup-Scotia,D1,19,7,2,W,2,1,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/08/05,Elba,D2,26,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/16/05,Pleasanton,D1,5,16,4,W,3,2,,40,&nbsp;,,
09/20/05,North Loup-Scotia,D1,19,7,2,W,3,0,,50,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/05,Arcadia,D2,2,18,4,W,3,0,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/27/05,Litchfield,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/27/05,Sumner-Eddyville-Miller,D2,17,7,2,L,1,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/05,Amherst,D1,19,7,2,W,3,1,,50,&nbsp;,,
10/06/05,@ Callaway,D1,9,12,3,W,3,0,,45,&nbsp;,,
10/13/05,@ Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
10/15/05,@ Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
10/15/05,@ Thedford,D2,18,3,1,W,3,0,,50,&nbsp;,,
10/17/05,Arcadia,D2,2,18,4,W,2,0,,40,&nbsp;,,
10/18/05,@ Palmer,D1,15,11,2,W,2,0,,45,&nbsp;,,
10/18/05,Loup County,D2,21,4,1,W,2,0,,50,&nbsp;,,
10/21/05,Pleasanton,D1,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Loomis)</font>,,
10/21/05,Loomis,D1,15,10,2,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/25/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/25/05,Thedford,D2,18,3,1,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/27/05,Palmer,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Arcadia)</font>,,
10/31/05,@ Anselmo-Merna,D1,14,9,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.308
