2016-2017 Softball Team Report for Wahoo
This report was generated on 10/24/16 at 12:31 pm CDT

Wahoo (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Raymond Central,C,28,7,1,L,1,9,,39,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Falls City,C,19,13,2,L,3,10,,36,Freeman Invite,Lincoln,
08/20,Columbus Lakeview,B,7,22,4,W,10,0,,41,Freeman Invite,Lincoln,
08/20,Raymond Central,C,28,7,1,L,4,9,,39,Freeman Invite,Lincoln,
08/22/16,@ Fort Calhoun,C,15,11,2,L,3,5,,36,&nbsp;,,
08/25/16,Milford,C,10,17,3,W,11,3,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Ralston,B,14,17,3,L,3,5,,33,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wayne,B,27,4,1,L,3,6,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Fremont,A,18,16,2,L,9,13,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,@ Yutan/Mead,C,9,18,3,W,11,1,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Crete Tourney,Crete, NE,
09/03,Waverly,B,18,10,2,L,2,5,,36,Crete Tourney,Crete, NE,
09/03,Ashland-Greenwood,C,10,20,3,W,7,5,,44,Crete Tourney,Crete, NE,
09/03,Crete,B,20,9,2,L,3,4,,36,Crete Tourney,Crete, NE,
09/08/16,Syracuse,C,4,22,4,W,11,0,,41,&nbsp;,,
09/17/16,@ Platteview,B,8,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/16,DC West/Concordia,B,14,16,3,W,3,2,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/16,Tekamah-Herman,C,22,7,1,L,5,11,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/16,York,B,29,4,1,L,0,6,,39,<font color="green">Triangular (host: GICC)</font>,,
09/20/16,GICC,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: GICC)</font>,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,DC West/Concordia,B,14,16,3,W,7,5,,44,Nebraska Capital Conference,Raymond Central,
09/26/16,Cass County Central,C,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26,Raymond Central,C,28,7,1,L,1,17,,39,Nebraska Capital Conference,Raymond Central,
09/26,Arlington,C,17,15,2,W,4,3,,47,Nebraska Capital Conference,Raymond Central,
09/27/16,@ Arlington,C,17,15,2,W,11,2,,47,&nbsp;,,
09/29/16,@ Omaha Gross Catholic,B,15,13,2,L,5,8,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,10,25,3,W,12,2,,44,Wahoo Round Robin,Wahoo,
10/01,North Bend Central,C,5,21,4,W,17,5,,41,Wahoo Round Robin,Wahoo,
10/01,Bishop Neumann,C,21,10,2,W,5,4,,47,Wahoo Round Robin,Wahoo,
10/03/16,@ Bennington,B,14,13,2,W,10,2,,47,&nbsp;,,
10/07/16,@ Wisner-Pilger,B,18,12,2,W,6,2,,47,District B-3 Tournament,Wisner River Park,
10/07/16,Schuyler,B,1,27,4,W,10,0,(after 4),41,District B-3 Tournament,Wisner River Park,
10/08/16,Wayne,B,27,4,1,W,8,4,,50,District B-3 Tournament,Wisner River Park,
10/08/16,Wayne,B,27,4,1,L,5,6,,39,District B-3 Tournament,Wisner River Park,
10/08/16,Wayne,B,27,4,1,L,3,4,,39,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,50.000%
Average Points:,41.094
