Team Report for Sandy Creek
This report was generated on 01/29/24 at 2:48 pm CST

Sandy Creek (3-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Meridian,D,3,2,2,L,12,42,,36,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/01/23,Thayer Central,C,8,2,1,L,5,60,,41,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/01/23,Superior ,C,6,2,1,L,21,42,,41,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
12/21/23,Cross County/Osceola,C,0,11,4,W,30,28,,43,<font color="green">Triangular (host: Sandy Creek)</font>,,
12/21/23,Red Cloud/Blue Hill,C,7,6,2,L,20,42,,38,<font color="green">Triangular (host: Sandy Creek)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/18/24,Harvard,D,0,3,4,W,36,12,,41,<font color="green">Quadrangular (host: Superior )</font>,,
01/18/24,Lawrence-Nelson,D,1,2,3,W,30,24,,44,<font color="green">Quadrangular (host: Superior )</font>,,
01/18/24,Superior ,C,6,2,1,L,24,42,,41,<font color="green">Quadrangular (host: Superior )</font>,,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,37.500%
Average Points:,40.625
