2004-2005 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 12:13 pm CDT

Papillion-LaVista (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha North,A,0,21,4,W,69,45,,40,&nbsp;,,
12/04/04,Omaha Central,A,13,7,2,W,51,49,,45,&nbsp;,,
12/10/04,@ Millard North,A,12,8,2,W,32,29,,45,&nbsp;,,
12/11/04,Fremont,A,1,21,4,W,46,12,,40,&nbsp;,,
12/18/04,Omaha North,A,0,21,4,W,63,21,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,Omaha Westside,A,16,6,2,W,64,48,,50,&nbsp;,,
12/30/04,Bellevue West,A,20,3,1,L,38,47,,38,&nbsp;,,
01/07/05,Omaha South,A,8,13,3,W,42,24,,45,&nbsp;,,
01/08/05,@ Millard South,A,6,14,3,W,46,30,,40,&nbsp;,,
01/14/05,Omaha Northwest,A,2,18,4,W,74,24,,40,&nbsp;,,
01/15/05,@ Omaha Benson,A,9,11,3,W,65,40,,45,&nbsp;,,
01/21/05,@ Omaha Burke,A,10,10,2,W,55,35,,45,&nbsp;,,
01/22/05,Lincoln Southeast,A,14,9,2,W,44,41,,45,&nbsp;,,
01/28/05,Omaha Westside,A,16,6,2,W,55,39,,50,&nbsp;,,
02/04/05,@ Omaha Bryan,A,0,20,4,W,52,35,,40,&nbsp;,,
02/05/05,Millard West,A,13,7,2,W,34,33,,45,&nbsp;,,
02/10/05,@ Omaha Marian,A,12,10,2,W,64,35,,45,&nbsp;,,
02/12/05,@ Papillion-LaVista South,A,5,15,3,W,53,38,,40,&nbsp;,,
02/18/05,Bellevue West,A,20,3,1,W,53,48,,50,&nbsp;,,
02/24/05,Omaha Marian,A,12,10,2,W,58,40,,45,&nbsp;,,
02/25/05,Omaha Westside,A,16,6,2,W,64,47,,50,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,43.952
