2009-2010 Volleyball Team Report for Humphrey
This report was generated on 11/09/12 at 9:43 am CST

Humphrey (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Clarkson,D1,14,12,2,L,2,3,,36,&nbsp;,,
09/10/09,@ Newman Grove,D1,14,14,2,L,1,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Harvard,D1,9,20,3,W,2,0,,44,Friend Invitational,Friend,
09/12,Friend,C2,8,18,3,L,1,2,,35,Friend Invitational,Friend,
09/15/09,St. Edward,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Dodge)</font>,,
09/15/09,Dodge,D2,24,6,1,W,2,1,,50,<font color="green">Triangular (host: Dodge)</font>,,
09/17/09,@ Leigh,D2,11,13,3,W,3,1,,44,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Chambers Round Robin (4-Team Round Robin),Chambers,
09/19,Chambers,D2,30,1,1,L,1,2,,39,Chambers Round Robin,Chambers,
09/19,Greeley-Wolbach,D2,30,1,1,L,1,2,,39,Chambers Round Robin,Chambers,
09/19,Pope John,D2,15,15,2,W,2,0,,47,Chambers Round Robin,Chambers,
09/22/09,Humphrey St. Francis,D1,15,13,2,W,3,1,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Oakland-Craig,C2,5,28,4,W,2,0,,43,Clarkson Invite,Clarkson,
10/03,Newman Grove,D1,14,14,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/03,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,38,Clarkson Invite,Clarkson,
10/06/09,Cedar Rapids,D2,12,16,3,W,3,0,,44,&nbsp;,,
10/08/09,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Humphrey 4 Team Round Robin  (4-Team Round Robin),Humphrey High School,
10/10,Leigh,D2,11,13,3,W,2,1,,44,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Howells,D1,25,6,1,W,2,1,,50,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Fullerton,C2,4,23,4,W,2,0,,43,Humphrey 4 Team Round Robin ,Humphrey High School,
10/13/09,Pope John,D2,15,15,2,W,2,0,,47,<font color="green">Double Triangular (host: Pope John)</font>,,
10/13/09,Newman Grove,D1,14,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Pope John)</font>,,
10/15/09,Dodge,D2,24,6,1,W,3,2,,50,&nbsp;,,
10/20/09,Elgin,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus Central Comm. College,
10/24,Howells,D1,25,6,1,L,2,3,,39,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Newman Grove,D1,14,14,2,W,3,0,,47,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/27,Humphrey St. Francis,D1,15,13,2,W,3,1,,47,Cornhusker Conference Tournament,Columbus Central Comm. College,
11/02/09,Humphrey St. Francis,D1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,43.370
