2008-2009 Boys Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:36 am CDT

Centennial (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,David City,C1,14,5,2,L,70,74,(OT),36,&nbsp;,,
12/05/08,York,B,12,9,2,L,42,46,,38,&nbsp;,,
12/13/08,@ Tri County,C2,13,9,2,L,44,56,,36,&nbsp;,,
12/20/08,Wahoo,C1,12,10,2,W,79,76,(2OT),47,&nbsp;,,
01/02-02/10,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,High Plains Community,C2,9,13,3,W,55,36,,44,Malcolm Tournament,Malcolm,
01/03,Tri County,C2,13,9,2,W,48,44,,47,Malcolm Tournament,Malcolm,
01/06/09,@ Fairbury,C1,14,8,2,L,44,51,,36,&nbsp;,,
01/09/09,Sutton,C2,10,11,3,W,48,37,,44,&nbsp;,,
01/10/09,@ Raymond Central,C1,6,13,3,L,44,58,,33,&nbsp;,,
01/16/09,@ Columbus Lakeview,B,19,3,1,L,41,45,,41,&nbsp;,,
01/17/09,Central City,C1,7,13,3,W,48,46,,44,&nbsp;,,
01/23/09,Heartland,C2,5,14,3,W,43,32,,44,&nbsp;,,
01/30/09,@ Thayer Central,C2,13,7,2,L,49,57,,36,&nbsp;,,
01/31/09,Milford,C1,10,10,2,W,35,34,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/03,Thayer Central,C2,13,7,2,L,51,52,(OT),36,Southern Nebraska Conference Tournament,seeded,
02/14/09,Fillmore Central,C1,2,18,4,W,45,34,,41,&nbsp;,,
02/20/09,Wilber-Clatonia,C2,18,5,1,W,51,47,,50,&nbsp;,,
02/24/09,Fairbury,C1,14,8,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.889
