2007-2008 Volleyball Team Report for Lincoln Southwest
This report was generated on 08/13/14 at 7:10 am CDT

Lincoln Southwest (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Lincoln North Star,A,16,16,2,W,3,0,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Lincoln High,A,5,26,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star,
09/01,Fremont,A,9,21,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln North Star,A,16,16,2,W,2,0,,47,Silver-Star VB Tournament,Lincoln North Star,
09/06/07,Bellevue West,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/06/07,Columbus,A,10,25,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/11/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/13/07,Millard West,A,16,19,3,W,3,0,,44,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,12,17,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,A,10,25,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,27,5,1,W,2,0,,50,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,34,6,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,34,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,16,16,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,@ Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
09/25/07,Grand Island,A,27,5,1,L,1,3,,39,&nbsp;,,
09/27/07,Lincoln East,A,30,5,1,L,2,3,,39,&nbsp;,,
10/04/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Lincoln East,A,30,5,1,W,2,0,,50,Spartan Invite,Lincoln East,
10/06,Ogallala,B,23,10,2,W,2,0,,47,Spartan Invite,Lincoln East,
10/06,Fremont,A,9,21,3,W,2,0,,44,Spartan Invite,Lincoln East,
10/09/07,Lincoln Southeast,A,19,15,2,W,3,0,,47,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Marian,A,34,5,1,L,0,2,,39,Westside Invite,Westside,
10/12,Columbus,A,10,25,3,W,2,0,,44,Westside Invite,Westside,
10/12,Bellevue East,A,25,10,2,L,1,2,,36,Westside Invite,Westside,
10/13,Omaha Gross Catholic,B,21,9,2,W,3,1,,47,Westside Invite,Westside,
10/13,Omaha Westside,A,15,18,3,W,3,0,,44,Westside Invite,Westside,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Grand Island,A,27,5,1,L,0,3,,39,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Fremont,A,9,21,3,W,3,0,,44,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln Southeast,A,19,15,2,W,3,1,,47,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/25/07,@ Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/31/07,Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
10/31/07,Millard South,A,18,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,43.029
