2005-2006 Boys Basketball Team Report for Clearwater
This report was generated on 06/13/13 at 3:35 am CDT

Clearwater (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Elgin,D2,9,10,3,W,74,57,,45,&nbsp;,,
12/03/05,St. Mary's,D2,14,9,2,W,59,35,,45,&nbsp;,,
12/09/05,Verdigre,D2,4,16,4,W,90,38,,40,&nbsp;,,
12/10/05,Stuart,D1,9,10,3,W,59,24,,47,&nbsp;,,
12/13/05,@ Wheeler Central,D2,11,8,2,W,64,38,,45,&nbsp;,,
12/16/05,@ Pope John,D1,8,11,3,W,53,29,,47,&nbsp;,,
12/27/05,@ Allen,D2,5,14,3,W,50,33,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/28/05,Ewing,D2,22,2,1,L,47,48,,38,&nbsp;,,
01/06/06,@ Butte,D2,7,13,3,W,59,37,,45,&nbsp;,,
01/07/06,Humphrey St. Francis,D1,20,3,1,L,38,58,,40,&nbsp;,,
01/10/06,Lynch,D2,9,11,3,W,72,39,,45,&nbsp;,,
01/13/06,@ Humphrey,D1,5,15,3,W,51,33,,42,&nbsp;,,
01/20/06,Orchard,D1,19,5,1,W,56,53,,52,&nbsp;,,
01/24/06,@ Chambers,D2,6,14,3,W,69,45,,40,&nbsp;,,
01/28/06,@ Verdigre,D2,4,16,4,W,81,46,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,@ Orchard,D1,19,5,1,L,63,70,,40,&nbsp;,,
02/07/06,Ewing,D2,22,2,1,L,44,57,,38,&nbsp;,,
02/09/06,@ Niobrara,D2,0,20,4,W,80,33,,40,&nbsp;,,
02/17/06,@ Spencer-Naper,D2,23,1,1,L,45,55,,38,&nbsp;,,
02/21/06,@ Wheeler Central,D2,11,8,2,W,68,43,,45,&nbsp;,,
02/23/06,@ Ewing,D2,22,2,1,L,65,76,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.381
