Team Report for Sutherland
This report was generated on 02/28/24 at 9:56 am CST

Sutherland (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Mullen,D2,8,12,3,L,32,45,,33,&nbsp;,,
12/01/23,@ North Platte St. Patrick's,D1,21,3,1,L,15,66,,39,&nbsp;,,
12/05/23,@ Brady,D2,3,19,4,L,41,49,,30,&nbsp;,,
12/08/23,Sandhills Valley,D1,11,11,2,L,24,53,,36,&nbsp;,,
12/12/23,@ Wallace,D2,7,16,3,L,32,57,,33,&nbsp;,,
12/19/23,South Platte,D2,12,11,2,L,36,63,,36,&nbsp;,,
01/05/24,Sandhills/Thedford,D2,18,6,1,L,35,66,,39,&nbsp;,,
01/06/24,@ Perkins County,C2,19,7,2,L,33,74,,38,&nbsp;,,
01/12/24,Cambridge,D1,15,11,2,L,17,61,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Bridgeport,C2,21,5,1,L,22,73,,41,SPVA,home sites/NPCC,
01/19,Chase County,C1,15,10,2,L,20,67,,39,SPVA,home sites/NPCC,
01/23/24,Creek Valley,D2,5,14,3,L,40,48,,33,&nbsp;,,
01/25/24,@ Kimball,C2,15,8,2,L,13,68,,38,&nbsp;,,
01/27/24,@ Hyannis,D2,20,4,1,L,45,82,,39,&nbsp;,,
01/30/24,@ Garden County,D2,15,8,2,W,43,39,,47,&nbsp;,,
02/02/24,Wauneta-Palisade,D1,1,19,4,L,36,39,,30,&nbsp;,,
02/06/24,Maxwell,D1,7,16,3,L,36,50,,33,&nbsp;,,
02/08/24,@ Paxton,D2,15,10,2,L,33,44,,36,&nbsp;,,
02/16/24,Chase County,C1,15,10,2,L,21,75,,39,&nbsp;,,
02/19/24,Maxwell,D1,7,16,3,L,35,37,,33,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),

TotalPoints:,
Win %:,5.000%
Average Points:,36.400
