2007-2008 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 09/01/13 at 3:06 am CDT

Anselmo-Merna (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Loup City,C2,7,12,3,L,27,69,,35,&nbsp;,,
11/30/07,@ Mullen,D2,14,7,2,L,40,58,,36,&nbsp;,,
12/07/07,Callaway,D1,15,4,1,L,32,57,,39,&nbsp;,,
12/14/07,@ Ansley,D1,6,13,3,W,34,32,,44,&nbsp;,,
12/15/07,@ Overton,D1,14,8,2,L,36,62,,36,&nbsp;,,
12/18/07,Stapleton,D2,11,9,2,L,47,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Paxton,D2,10,11,3,L,39,43,,33,Brady Holiday Tournament,Brady,
12/29,Brady,D2,1,19,4,W,50,36,,41,Brady Holiday Tournament,Brady,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Callaway,D1,15,4,1,L,56,70,,39,Callaway Post Holiday Tournament,Callaway,
01/05,Sandhills,D2,12,13,3,W,49,39,,44,Callaway Post Holiday Tournament,Callaway,
01/08/08,Elwood,D1,17,6,2,L,49,72,,36,&nbsp;,,
01/10/08,@ Loup County,D2,10,9,2,L,47,59,,36,&nbsp;,,
01/15/08,Sandhills,D2,12,13,3,L,47,58,,33,&nbsp;,,
01/17/08,@ Thedford,D2,0,18,4,W,58,37,,41,&nbsp;,,
01/18/08,Arnold,D1,7,14,3,W,59,57,(Ot),44,&nbsp;,,
01/25/08,Sargent,D2,14,8,2,L,24,42,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Arcadia,D2,4,15,4,W,59,44,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Callaway,D1,15,4,1,W,66,57,,50,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Sargent,D2,14,8,2,L,38,45,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Sandhills,D2,12,13,3,W,62,61,,44,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Litchfield,D2,14,4,1,L,43,60,,39,&nbsp;,,
02/19/08,Burwell,D1,14,7,2,L,25,62,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.864
