2009-2010 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/07/11 at 10:38 am CST

Falls City Sacred Heart (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Sterling,D2,15,8,2,W,42,31,,47,&nbsp;,,
12/11/09,@ Freeman,D1,8,14,3,W,51,34,,46,&nbsp;,,
12/12/09,South Holt MO,D1,11,13,3,W,63,25,,46,&nbsp;,,
12/15/09,@ Lewiston,D1,14,8,2,W,55,30,,49,&nbsp;,,
12/18/09,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,77,16,,45,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Lewiston,D1,14,8,2,W,39,27,,49,HTRS Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,8,12,3,W,54,28,,46,HTRS Holiday Tournament,Humboldt,
01/02/10,Elmwood-Murdock,C2,23,0,1,L,35,37,,42,&nbsp;,,
01/05/10,@ Mound City MO,D1,17,7,2,W,43,28,,49,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Meridian,D1,13,10,2,W,57,35,,49,MUDECAS,Beatrice,
01/14,Exeter-Milligan,D1,12,7,2,W,37,30,,49,MUDECAS,Beatrice,
01/15,Diller-Odell,D1,12,9,2,W,31,28,,49,MUDECAS,Beatrice,
01/22/10,Pawnee City,D1,8,12,3,W,56,19,,46,&nbsp;,,
01/25/10,@ Diller-Odell,D1,12,9,2,W,46,34,,49,&nbsp;,,
01/26/10,@ Lourdes Central Catholic,C2,8,15,3,W,55,30,,47,&nbsp;,,
01/28/10,Johnson-Brock,C2,7,14,3,W,56,26,,47,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/02,Freeman,D1,8,14,3,W,52,32,,46,PIoneer Conference,Johnson Brock,
02/04,Sterling,D2,15,8,2,W,61,29,,47,PIoneer Conference,Johnson Brock,
02/05,Diller-Odell,D1,12,9,2,W,46,26,,49,PIoneer Conference,Johnson Brock,
02/09/10,Bern KS,D2,11,10,2,W,43,34,,47,&nbsp;,,
02/12/10,@ Omaha Brownell-Talbot,C2,10,8,2,W,64,32,,50,&nbsp;,,
02/16/10,McCool Junction,D2,7,14,3,W,68,20,,44,&nbsp;,,
02/18/10,Sterling,D2,15,8,2,W,47,22,,47,&nbsp;,,
02/26/10,Lawrence-Nelson,D2,17,6,2,L,33,38,,36,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.708
