2015-2016 Boys Basketball Team Report for Homer
This report was generated on 03/07/16 at 10:23 am CST

Homer (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Winnebago,C2,29,0,1,L,21,96,,39,&nbsp;,,
12/08/15,@ Laurel-Concord-Coleridge,C2,17,7,2,L,17,65,,36,&nbsp;,,
12/11/15,@ Allen,D1,1,19,4,W,45,16,,41,&nbsp;,,
12/15/15,Wynot,D2,16,9,2,L,20,64,,36,&nbsp;,,
12/18/15,Bancroft-Rosalie,D2,12,11,2,L,49,77,,36,&nbsp;,,
12/19/15,@ Lutheran High Northeast,C2,14,7,2,L,29,70,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D2,12,11,2,L,42,67,,36,Homer Holiday Tournament,Homer,
12/30,Howells-Dodge,D1,9,16,3,L,31,64,,33,Homer Holiday Tournament,Homer,
01/05/16,Randolph,D1,18,5,1,L,29,71,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/08,Emerson-Hubbard,D1,8,14,3,L,43,63,,33,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/09,Pender,D1,3,20,4,W,70,51,,41,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/12/16,Pender,D1,3,20,4,L,68,79,,30,&nbsp;,,
01/14/16,@ Hartington-Newcastle,C2,13,10,2,L,45,61,,36,&nbsp;,,
01/19/16,@ Emerson-Hubbard,D1,8,14,3,L,41,56,,33,&nbsp;,,
01/22/16,Walthill,D1,20,3,1,L,23,70,,39,&nbsp;,,
01/26/16,@ Dakota Valley SD,C1,16,4,1,L,34,86,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/29,Winside,D2,3,18,4,W,59,52,,41,Lewis and Clark Conference,TBA/TBA,
02/01,Winnebago,C2,29,0,1,L,32,75,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,Hartington Cedar Catholic,C2,13,12,2,L,23,62,,36,&nbsp;,,
02/12/16,@ Ponca,C2,15,9,2,L,18,58,,36,&nbsp;,,
02/19/16,@ Wakefield,C2,6,16,3,L,40,50,,33,&nbsp;,,
02/22/16,Hartington-Newcastle,C2,13,10,2,L,49,58,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,13.636%
Average Points:,36.636
