2004-2005 Girls Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:27 pm CST

Garden County (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Bridgeport,C2,17,2,1,L,15,68,,38,&nbsp;,,
12/04/04,Julesburg CO,D1,15,0,1,L,38,65,,38,&nbsp;,,
12/10/04,@ Southeast  WY,D1,7,11,3,L,26,47,,33,&nbsp;,,
12/11/04,Sutherland,C2,11,10,2,L,34,57,,33,&nbsp;,,
12/17/04,@ Chase County,C1,8,18,3,L,34,43,,35,&nbsp;,,
12/18/04,Hyannis,D2,5,14,3,W,45,32,,40,&nbsp;,,
12/28/04,@ Mitchell,C1,7,15,3,L,22,50,,30,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,@ Hemingford,C2,8,11,3,L,28,32,,33,&nbsp;,,
01/07/05,@ Hemingford,C2,8,11,3,L,28,32,,33,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/14/05,South Platte,D2,12,7,2,L,32,55,,33,&nbsp;,,
01/15/05,@ Wauneta-Palisade,D1,16,4,1,L,19,59,,38,&nbsp;,,
01/17/05,Sutherland,C2,11,10,2,L,35,48,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/22/05,@ Grant,C2,5,14,3,L,24,29,,28,&nbsp;,,
01/28/05,@ Creek Valley,C2,13,7,2,L,26,61,,33,&nbsp;,,
01/29/05,North Platte St. Patrick's,C2,13,8,2,L,36,54,,33,&nbsp;,,
02/04/05,Grant,C2,5,14,3,L,46,49,,28,&nbsp;,,
02/05/05,@ Hershey,C1,16,6,2,L,19,57,,40,&nbsp;,,
02/10/05,@ Wheatland,D2,15,7,2,L,36,62,,38,&nbsp;,,
02/11/05,Leyton,D1,2,15,4,W,39,27,,40,&nbsp;,,
02/14/05,@ Creek Valley,C2,13,7,2,L,37,52,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.500
