2003-2004 Volleyball Team Report for Clarkson
This report was generated on 06/13/13 at 3:25 am CDT

Clarkson (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Leigh,D1,16,6,2,L,1,2,,38,&nbsp;,,
09/11/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/16/03,Scribner-Snyder,C2,8,17,3,L,0,2,,30,&nbsp;,,
09/20/03,Twin River,C1,3,18,4,L,1,2,,31,&nbsp;,,
09/20/03,Elkhorn Valley,C2,19,7,2,L,1,2,,40,&nbsp;,,
09/20/03,@ West Point,C1,11,11,2,L,0,2,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/03,@ Newman Grove,C2,6,12,3,W,2,0,,42,&nbsp;,,
09/27/03,Pender,C2,10,17,3,W,2,1,,47,&nbsp;,,
09/27/03,Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
09/27/03,Gayville-Volin SD,D2,,,-,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
09/30/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Norfolk Catholic,C1,14,11,2,L,1,2,,36,&nbsp;,,
10/02/03,Stanton,C2,5,21,4,W,2,1,,42,&nbsp;,,
10/09/03,@ Humphrey St. Francis,D1,17,1,1,L,1,2,,38,&nbsp;,,
10/14/03,@ Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
10/21/03,@ Dodge,D1,13,9,2,W,2,1,,45,&nbsp;,,
10/25/03,@ Howells,D1,21,4,1,L,1,2,,38,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,,
11/04/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
11/04/03,Humphrey St. Francis,D1,17,1,1,W,2,1,,50,&nbsp;,,
11/04/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.524
