2014-2015 Baseball Team Report for Ralston
This report was generated on 05/12/15 at 10:53 am CDT

Ralston (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,South Sioux City,A,5,16,4,W,7,5,,43,&nbsp;,,
03/21/15,@ Millard North,A,23,9,2,L,4,7,,38,&nbsp;,,
03/23/15,Bellevue East,A,9,16,3,W,4,3,,46,&nbsp;,,
03/26/15,Elkhorn South,B,20,5,1,L,6,14,,39,&nbsp;,,
03/27/15,Beatrice,B,11,10,2,L,2,7,,36,&nbsp;,,
03/28/15,Bellevue West,A,15,11,2,L,2,3,,38,&nbsp;,,
03/31/15,@ Platteview,B,12,8,2,W,10,0,,47,&nbsp;,,
04/04/15,Lincoln Northeast,A,9,16,3,L,2,4,,35,&nbsp;,,
04/06/15,@ Lincoln Pius X,B,16,6,2,W,2,0,,47,&nbsp;,,
04/13/15,Gretna,B,13,11,2,W,15,4,,47,&nbsp;,,
04/14/15,Omaha Gross Catholic,B,12,10,2,L,2,7,,36,&nbsp;,,
04/15/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,3,0,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/16,Omaha Roncalli Catholic,B,8,11,3,W,4,3,,44,River Cities Conference,Mount Michael,
04/17,Omaha Skutt Catholic,B,16,9,2,L,0,13,,36,River Cities Conference,Mount Michael,
04/20/15,@ Blair,B,13,10,2,L,6,11,,36,&nbsp;,,
04/21/15,@ Omaha Roncalli Catholic,B,8,11,3,L,4,12,,33,&nbsp;,,
04/22/15,@ Plattsmouth,B,7,14,3,W,12,5,,44,&nbsp;,,
04/23/15,Bennington,B,12,10,2,W,3,1,,47,&nbsp;,,
04/27/15,Falls City,B,5,13,3,W,17,0,,44,&nbsp;,,
04/28/15,Omaha Skutt Catholic,B,16,9,2,L,5,14,,36,&nbsp;,,
04/29/15,Norris,B,15,12,2,W,5,0,,47,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Orval Smith Field,
04/30,Archbishop Bergan,A,12,8,2,W,6,3,,49,Curt Shockey Invite,Orval Smith Field,
04/30,Omaha Skutt Catholic,B,16,9,2,L,6,14,,36,Curt Shockey Invite,Orval Smith Field,
05/02/15,@ Waverly,B,11,11,2,L,6,7,,36,&nbsp;,,
05/05/15,@ Mount Michael Benedictine,B,9,12,3,W,5,4,,44,&nbsp;,,
05/06/15,Lincoln East,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.038
