2014-2015 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 04/01/15 at 10:40 am CDT

Ashland-Greenwood (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Conestoga,C1,5,17,4,W,67,41,,41,&nbsp;,,
12/06/14,Arlington,C1,16,7,2,L,32,50,,36,&nbsp;,,
12/12/14,Elmwood-Murdock,C2,13,13,2,W,55,40,,47,&nbsp;,,
12/13/14,Louisville,C1,8,17,3,W,43,39,(1OT),44,&nbsp;,,
12/20/14,@ Milford,C1,19,5,1,L,39,60,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Douglas County West,C1,9,15,3,W,48,37,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Platteview,B,13,11,2,L,38,40,,38,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/02/15,@ Mount Michael Benedictine,B,13,9,2,L,45,60,,38,&nbsp;,,
01/03/15,@ Auburn,C1,6,18,3,W,49,32,,44,&nbsp;,,
01/10/15,Fort Calhoun,C1,17,6,2,W,50,47,,47,&nbsp;,,
01/13/15,@ Platteview,B,13,11,2,L,43,55,,38,&nbsp;,,
01/16/15,Raymond Central,C1,0,23,4,W,60,46,,41,&nbsp;,,
01/20/15,@ Yutan,C2,12,13,3,W,66,53,,44,&nbsp;,,
01/23/15,@ Syracuse,C1,8,15,3,L,60,61,(1OT),33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Arlington,C1,16,7,2,L,50,55,,36,Nebraska Capitol Conference,Platteview /TBA,
01/29,Raymond Central,C1,0,23,4,W,59,37,,41,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,@ Boys Town,C1,15,10,2,L,68,72,,36,&nbsp;,,
02/06/15,@ Douglas County West,C1,9,15,3,L,48,54,(1OT),33,&nbsp;,,
02/12/15,@ Tekamah-Herman,C1,3,20,4,W,58,40,,41,&nbsp;,,
02/14/15,Wahoo,C1,19,6,1,W,70,62,,50,&nbsp;,,
02/17/15,Bishop Neumann,C1,23,3,1,L,40,52,,39,&nbsp;,,
02/20/15,Malcolm,C1,8,15,3,W,68,38,,44,&nbsp;,,
02/23/15,Douglas County West,C1,9,15,3,W,48,46,,44,&nbsp;,,
02/24/15,Bishop Neumann,C1,23,3,1,L,43,70,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
