2016-2017 Complete Team Report for Class C1 Girls Basketball - Updated February 26, 2017 at 3:53pm
Adams Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Aurora,B,15,9,2,L,36,81,,38,&nbsp;,,
12/02/16,@ Holdrege,C1,10,12,3,L,37,44,,33,&nbsp;,,
12/08/16,@ Kearney Catholic,C1,27,0,1,L,24,64,,39,&nbsp;,,
12/09/16,@ Centura,C2,7,17,3,W,42,35,,44,&nbsp;,,
12/10/16,Wood River,C2,11,11,2,L,38,45,,36,&nbsp;,,
12/17/16,Gibbon,C1,6,16,3,W,68,42,,44,&nbsp;,,
12/19/16,@ Ord,C1,21,4,1,L,36,63,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow High School,
12/29,Broken Bow,C1,5,16,4,L,31,33,,30,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Bennington,B,5,18,4,W,43,39,,43,Broken Bow Holiday Tournament,Broken Bow High School,
01/03/17,@ Minden,C1,17,8,2,L,40,41,,36,&nbsp;,,
01/06/17,@ Lexington,B,3,21,4,W,53,40,,43,&nbsp;,,
01/07/17,@ St. Paul,C1,16,10,2,W,43,41,(OT),47,&nbsp;,,
01/13/17,Northwest,B,15,7,2,L,31,54,,38,&nbsp;,,
01/14/17,@ Doniphan-Trumbull,C2,8,14,3,W,52,51,,44,&nbsp;,,
01/19/17,@ Central City,C1,15,9,2,L,41,52,,36,&nbsp;,,
01/21/17,Grand Island Central Catholic,C1,11,9,2,L,46,58,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Columbus Lakeview,C1,10,15,3,L,44,46,,33,Central Conference Tournament,Home sites - Aurora,
01/28,Schuyler,B,2,21,4,W,43,14,,43,Central Conference Tournament,Home sites - Aurora,
01/31/17,@ Hastings St. Cecilia,C2,17,6,2,L,33,58,,36,&nbsp;,,
02/04/17,@ Southern Valley,C2,14,10,2,W,43,38,,47,&nbsp;,,
02/07/17,Hastings,B,9,15,3,L,29,54,,35,&nbsp;,,
02/09/17,@ Ravenna,C2,21,4,1,L,51,71,,39,&nbsp;,,
02/13/17,Gibbon,C1,6,16,3,W,55,46,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/14/17,Kearney Catholic,C1,27,0,1,L,33,65,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Raymond Central,C1,11,12,3,W,50,43,,44,&nbsp;,,
12/03/16,Shelby-Rising City,C2,11,12,3,W,56,21,,44,&nbsp;,,
12/06/16,@ Howells-Dodge,C2,22,3,1,L,40,51,,39,&nbsp;,,
12/10/16,@ Archbishop Bergan,C2,15,7,2,L,45,57,,36,&nbsp;,,
12/13/16,@ Bishop Neumann,C1,20,3,1,L,25,71,,39,&nbsp;,,
12/22/16,Guardian Angels Central Catholic,D1,21,2,1,L,48,68,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Sutton,C2,12,12,2,W,57,41,,47,David City Holiday Tournament,David City,
12/30,David City,C1,2,19,4,W,48,25,,41,David City Holiday Tournament,David City,
01/03/17,@ Pierce,C1,18,8,2,L,41,44,,36,&nbsp;,,
01/05/17,@ East Butler,D1,5,16,4,W,74,35,,41,&nbsp;,,
01/10/17,Twin River,C2,18,7,2,L,30,47,,36,&nbsp;,,
01/13/17,Grand Island Central Catholic,C1,11,9,2,W,57,47,,47,&nbsp;,,
01/14/17,@ Boys Town,C1,4,19,4,W,72,29,,41,&nbsp;,,
01/20/17,Hastings St. Cecilia,C2,17,6,2,L,36,65,,36,&nbsp;,,
01/21/17,Lincoln Lutheran,C1,11,12,3,L,55,76,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Omaha Concordia,C1,11,11,2,L,54,56,,36,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Lutheran,C1,11,12,3,W,65,63,(OT),44,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Lutheran High Northeast,D1,5,16,4,W,48,32,,41,&nbsp;,,
02/02/17,@ Columbus Scotus,C1,16,7,2,L,30,40,,36,&nbsp;,,
02/04/17,Lincoln Christian,C1,23,1,1,L,44,85,,39,&nbsp;,,
02/07/17,@ Humphrey St. Francis,D2,14,12,2,L,55,56,(OT),36,&nbsp;,,
02/10/17,@ Centennial,C2,7,17,3,W,57,48,,44,&nbsp;,,
02/14/17,Columbus Scotus,C1,16,7,2,L,29,50,,36,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
Arlington (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,West Point-Beemer,C1,8,17,3,L,23,54,,33,&nbsp;,,
12/03/16,@ Ashland-Greenwood,C1,4,19,4,W,44,39,,41,&nbsp;,,
12/06/16,@ Yutan,C2,12,12,2,W,49,42,,47,&nbsp;,,
