2004-2005 Girls Basketball Team Report for Cross County
This report was generated on 12/26/13 at 10:25 pm CST

Cross County (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ McCool Junction,D2,14,7,2,W,41,33,,50,&nbsp;,,
12/03/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
12/03/04,@ Shelton,C2,3,16,4,W,56,28,,40,&nbsp;,,
12/09/04,Nebraska Lutheran,D1,12,7,2,W,54,43,,45,&nbsp;,,
12/10/04,Fullerton,C2,5,14,3,W,65,37,,40,&nbsp;,,
12/17/04,@ Shelby,D1,6,14,3,W,53,33,,40,&nbsp;,,
12/18/04,Hampton,D2,8,12,3,W,59,25,,45,&nbsp;,,
12/28/04,@ St. Edward,D2,11,10,2,W,76,33,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney at Lindsay H.F.,Lindsay, Ne,
12/30/04,Lindsay Holy Family,D2,9,12,3,W,55,26,,45,&nbsp;,,
01/07/05,@ Osceola,D1,14,7,2,W,50,45,,50,&nbsp;,,
01/08/05,@ Heartland,C2,8,12,3,W,56,53,,45,&nbsp;,,
01/14/05,David City,C1,4,15,4,W,44,34,,42,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,@ Twin River,C1,14,7,2,W,55,39,,52,&nbsp;,,
01/22/05,@ Osceola,D1,14,7,2,W,50,36,,50,&nbsp;,,
01/27/05,Nebraska Christian,C2,5,13,3,W,86,35,,40,&nbsp;,,
01/28/05,@ Friend,C2,8,12,3,W,47,42,,45,&nbsp;,,
02/03/05,High Plains Community,D1,6,14,3,W,77,20,,40,&nbsp;,,
02/04/05,@ Twin River,C1,14,7,2,L,49,64,,40,&nbsp;,,
02/11/05,East Butler,C2,12,10,2,W,60,53,,45,&nbsp;,,
02/12/05,Palmer,D1,5,16,4,W,69,17,,40,&nbsp;,,
02/15/05,@ Heartland,C2,8,12,3,W,64,43,,45,&nbsp;,,
02/17/05,@ Sutton,C2,21,2,1,L,37,44,,38,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,43.905
