2011-2012 Volleyball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:32 am CDT

Columbus Scotus (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Pierce,C1,19,12,2,W,2,0,,47,Shamrock Invite,Columbus Scotus,
09/03,Bishop Neumann,C1,14,14,2,W,2,0,,47,Shamrock Invite,Columbus Scotus,
09/03,Hartington Cedar Catholic,C2,23,8,2,W,2,0,,47,Shamrock Invite,Columbus Scotus,
09/08/11,@ Grand Island Central Catholic,C1,29,3,1,W,3,2,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/10,North Bend Central,C2,17,12,2,W,2,0,,47,North Bend Invite,North Bend,
09/10,Raymond Central,C1,5,20,4,W,2,0,,41,North Bend Invite,North Bend,
09/13/11,Aquinas Catholic,C2,11,19,3,W,3,0,,44,&nbsp;,,
09/20/11,@ Schuyler,B,7,23,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),GI Northwest,
09/24,Omaha Skutt Catholic,B,28,9,1,W,2,0,,52,Northwest Invite,GI Northwest,
09/24,Northwest,B,32,4,1,W,2,1,,52,Northwest Invite,GI Northwest,
09/24,York,B,11,18,3,W,2,0,,46,Northwest Invite,GI Northwest,
09/27/11,Columbus Lakeview,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,Columbus,A,17,16,2,W,2,0,,50,Columbus Classic,Columbus Scotus,
10/01,Seward,B,25,9,2,W,2,0,,49,Columbus Classic,Columbus Scotus,
10/01,Blair,B,8,22,3,W,2,0,,46,Columbus Classic,Columbus Scotus,
10/04/11,@ Bishop Neumann,C1,14,14,2,W,3,0,,47,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/08,Grand Island Central Catholic,C1,29,3,1,W,2,1,,50,Centennial Conference,Lincoln Lutheran,
10/08,Lincoln Christian,C1,10,20,3,W,2,0,,44,Centennial Conference,Lincoln Lutheran,
10/08,Lincoln Lutheran,C1,22,11,2,W,2,1,,47,Centennial Conference,Lincoln Lutheran,
10/11/11,Lincoln Christian,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/18/11,Lincoln Lutheran,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/11,Hastings St. Cecilia,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/25/11,@ Omaha Skutt Catholic,B,28,9,1,W,3,1,,52,&nbsp;,,
10/31/11,Bishop Neumann,C1,14,14,2,W,3,0,,47,&nbsp;,,
11/01/11,Columbus Lakeview,C1,19,12,2,W,3,0,,47,&nbsp;,,
11/04/11,Milford,C1,24,9,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.308
