2015-2016 Girls Basketball Team Report for Millard South
This report was generated on 02/29/16 at 8:56 am CST

Millard South (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha Central,A,6,17,3,W,77,32,,44,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha Burke,A,7,16,3,W,47,33,,44,OPS Jamboree,Omaha Northwest/Omaha South,
12/11/15,@ Omaha Northwest,A,15,9,2,W,59,48,,47,&nbsp;,,
12/12/15,Lincoln North Star,A,4,20,4,W,58,31,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha South,A,5,17,4,W,74,50,,41,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Bellevue East,A,8,15,3,W,58,38,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/30,Papillion-LaVista South,A,19,6,1,W,51,40,,50,Metro Conference,Omaha Benson High School/Ralston Arena,
12/31,Millard West,A,21,5,1,L,28,38,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/07/16,@ Millard West,A,21,5,1,L,43,49,,39,&nbsp;,,
01/09/16,Omaha Central,A,6,17,3,W,83,54,,44,&nbsp;,,
01/12/16,@ Papillion-LaVista South,A,19,6,1,W,59,50,,50,&nbsp;,,
01/15/16,Omaha South,A,5,17,4,W,71,35,,41,&nbsp;,,
01/16/16,@ Elkhorn South,B,20,5,1,L,69,70,,39,&nbsp;,,
01/21/16,Omaha Marian,A,13,9,2,W,60,44,,47,&nbsp;,,
01/22/16,Lincoln East,A,20,5,1,W,55,52,,50,&nbsp;,,
01/26/16,Bellevue West,A,19,6,1,W,52,49,,50,&nbsp;,,
01/29/16,@ Millard North,A,17,7,2,L,47,54,,36,&nbsp;,,
01/30/16,Omaha Burke,A,7,16,3,W,58,33,,44,&nbsp;,,
02/05/16,Omaha Bryan,A,0,23,4,W,60,21,,41,&nbsp;,,
02/06/16,@ North Platte,A,6,19,4,W,76,31,,41,&nbsp;,,
02/12/16,@ Omaha North,A,8,15,3,W,60,55,,44,&nbsp;,,
02/13/16,Papillion-LaVista,A,12,11,2,W,53,39,,47,&nbsp;,,
02/19/16,@ Lincoln High,A,5,19,4,W,61,57,,41,&nbsp;,,
02/20/16,Bellevue East,A,8,15,3,W,66,55,,44,&nbsp;,,
02/23/16,Omaha South,A,5,17,4,W,80,42,,41,District A-5 Tournament,,
02/25/16,Millard North,A,17,7,2,W,49,39,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.692
