2006-2007 Girls Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:29 pm CST

Pawnee City (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Diller-Odell,D1,6,13,3,L,43,45,,33,&nbsp;,,
12/08/06,Southeast NE Consolidated,D2,0,19,4,W,51,14,,41,&nbsp;,,
12/09/06,Axtell KS,D2,3,14,4,W,45,43,,41,&nbsp;,,
12/12/06,@ Baileyville KS,D2,14,5,2,L,44,62,,36,&nbsp;,,
12/15/06,Sterling,D2,11,8,2,W,42,37,,47,&nbsp;,,
12/21/06,@ Omaha Brownell-Talbot,C2,9,11,3,L,27,28,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Southeast NE Consolidated,D2,0,19,4,W,60,23,,41,HTRS Holiday Invitational,Table Rock,
12/28,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,43,47,,38,HTRS Holiday Invitational,Table Rock,
01/05/07,@ Freeman,D1,23,2,1,L,24,68,,39,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Palmyra,C2,3,18,4,W,42,24,,43,MUDECAS,BEATRICE,
01/11,Diller-Odell,D1,6,13,3,W,37,34,,44,MUDECAS,BEATRICE,
01/12,Bruning-Davenport,D1,12,12,2,L,23,33,,36,MUDECAS,BEATRICE,
01/16/07,@ Humboldt-Table Rock-Steinauer,C2,16,6,2,L,38,55,,38,&nbsp;,,
01/19/07,Falls City Sacred Heart,D2,21,5,1,L,35,65,,39,&nbsp;,,
01/23/07,@ Lewiston,D2,6,14,3,W,58,29,,44,&nbsp;,,
01/26/07,Johnson-Brock,D1,12,10,2,W,36,33,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Diller-Odell,D1,6,13,3,W,30,27,,44,Pioneer Conference,Falls City Sacred Heart,
01/30,Falls City Sacred Heart,D2,21,5,1,L,26,55,,39,Pioneer Conference,Falls City Sacred Heart,
02/08/07,Nemaha Valley,D2,5,14,3,W,39,31,,44,&nbsp;,,
02/09/07,@ Lourdes Central Catholic,C2,14,9,2,W,48,36,,49,&nbsp;,,
02/15/07,Freeman,D1,23,2,1,L,27,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.810
