2009-2010 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Duchesne Academy (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ South Sioux City,B,18,4,1,L,31,63,,39,&nbsp;,,
12/18/09,@ Plattsmouth,B,11,10,2,L,35,37,,36,&nbsp;,,
01/02/10,@ Beatrice,B,16,5,1,L,36,62,,39,&nbsp;,,
01/09/10,Omaha Skutt Catholic,B,18,4,1,L,36,55,,39,&nbsp;,,
01/12/10,Bennington,C1,17,6,2,L,32,48,,36,&nbsp;,,
01/14/10,@ CB Thomas Jefferson IA,A,0,21,4,W,51,45,,43,&nbsp;,,
01/16/10,@ Blair,B,12,9,2,L,42,58,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,Omaha Skutt Catholic,B,18,4,1,L,33,47,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Omaha Gross Catholic,B,4,15,4,W,45,33,,41,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/22,Ralston,B,4,17,4,W,47,45,(OT),41,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,@ Omaha Roncalli Catholic,B,6,16,3,W,38,27,,44,&nbsp;,,
01/28/10,@ West Point Central Catholic,C2,22,2,1,L,34,65,,39,&nbsp;,,
01/29/10,Omaha Mercy,B,10,9,2,L,38,54,,36,&nbsp;,,
02/02/10,@ CB Abraham Lincoln IA,A,10,12,3,W,56,50,,46,&nbsp;,,
02/05/10,Ralston,B,4,17,4,W,46,37,,41,&nbsp;,,
02/09/10,Elkhorn,A,19,2,1,L,32,53,,41,&nbsp;,,
02/11/10,Arlington,C1,10,10,2,L,42,57,,36,&nbsp;,,
02/16/10,Omaha Gross Catholic,B,4,15,4,W,54,45,,41,&nbsp;,,
02/18/10,@ Gretna,B,20,3,1,L,33,66,,39,&nbsp;,,
02/23/10,Omaha Roncalli Catholic,B,6,16,3,W,46,39,,44,&nbsp;,,
02/25/10,South Sioux City,B,18,4,1,L,38,50,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.762
