2013-2014 Volleyball Team Report for East Butler
This report was generated on 04/13/15 at 9:25 am CDT

East Butler (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Cedar Bluffs,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/05/13,Mead,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/07,Falls City Sacred Heart,D2,26,5,1,L,0,2,,39,Weeping Water Booster Tourney,Weeping Water,
09/07,Lourdes Central Catholic,D1,10,16,3,L,0,2,,33,Weeping Water Booster Tourney,Weeping Water,
09/07,Sidney IA,D1,9,16,3,W,2,1,,44,Weeping Water Booster Tourney,Weeping Water,
09/10/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/10/13,Parkview Christian,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/17/13,Yutan,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/17/13,Raymond Central,C1,10,14,3,L,1,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,Sutton,C2,19,12,2,L,0,2,,36,Cross County Invite,Cross County,
09/21,High Plains Community,D2,8,18,3,W,2,0,,44,Cross County Invite,Cross County,
09/21,Cross County,D1,17,16,2,W,2,0,,47,Cross County Invite,Cross County,
09/21,Osceola,D2,16,12,2,L,0,2,,36,Cross County Invite,Cross County,
09/24/13,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/24/13,Johnson County Central,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/26/13,McCool Junction,D1,1,25,4,W,3,1,,41,&nbsp;,,
10/01/13,Shelby/Rising City,C2,24,7,1,L,0,3,,39,&nbsp;,,
10/03/13,@ Friend,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/08/13,Malcolm,C1,13,19,3,W,2,1,,46,<font color="green">Triangular (host: Malcolm)</font>,,
10/08/13,Weeping Water,C2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/10/13,Conestoga,C1,4,26,4,W,3,0,,43,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Conestoga,C1,4,26,4,W,3,0,,43,East Central Nebraska Conference,TBD/TBD,
10/14,Mead,D2,26,5,1,L,0,3,,39,East Central Nebraska Conference,TBD/TBD,
10/17,Louisville,C1,10,23,3,W,2,1,,46,East Central Nebraska Conference,TBD/TBD,
10/17,Malcolm,C1,13,19,3,W,2,0,,46,East Central Nebraska Conference,TBD/TBD,
10/21/13,Aquinas Catholic,C2,13,19,3,L,0,3,,33,&nbsp;,,
10/22/13,David City,C1,4,23,4,W,3,1,,43,&nbsp;,,
10/29/13,Louisville,C1,10,23,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
10/29/13,Palmyra,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
11/01/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
11/01/13,Osceola,D2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
11/04/13,Weeping Water,C2,15,16,3,W,3,1,,44,&nbsp;,,
11/04/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,39.939
