2003-2004 Boys Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:19 pm CST

Arthur County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ McPherson County,D2,11,9,2,L,40,61,,33,&nbsp;,,
12/06/03,Wheatland,D2,15,6,2,L,39,44,,38,&nbsp;,,
12/12/03,@ Cody-Kilgore,D1,16,4,1,L,39,65,,40,&nbsp;,,
12/19/03,@ Sioux County,D2,4,11,3,L,42,62,,28,&nbsp;,,
12/20/03,Minatare,D1,8,10,3,W,63,61,,47,&nbsp;,,
12/22/03,Hyannis,D1,7,15,3,L,47,51,,30,&nbsp;,,
01/09/04,Brady,D2,0,19,4,W,70,62,,40,&nbsp;,,
01/10/04,@ Wallace,D2,18,4,1,L,19,87,,38,&nbsp;,,
01/16/04,@ Lodgepole,D2,12,10,2,L,44,63,,33,&nbsp;,,
01/17/04,@ Mullen,D2,10,11,3,L,42,68,,33,&nbsp;,,
01/23/04,McPherson County,D2,11,9,2,L,45,62,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/27/04,Mullen,D2,10,11,3,L,53,60,,33,&nbsp;,,
01/30/04,Hyannis,D1,7,15,3,L,49,54,,30,&nbsp;,,
02/06/04,Rushville,D1,1,17,4,W,60,51,,42,&nbsp;,,
02/07/04,@ Chappell,D1,3,15,4,L,55,57,,30,&nbsp;,,
02/12/04,@ Thedford,D2,18,1,1,L,39,78,,38,&nbsp;,,
02/13/04,@ Minatare,D1,8,10,3,L,49,70,,35,&nbsp;,,
02/20/04,@ Stapleton,D2,12,12,2,L,31,68,,33,&nbsp;,,
02/23/04,@ Stapleton,D2,12,12,2,L,40,62,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.105
