2018-2019 Boys Soccer Team Report for Lexington
This report was generated on 05/06/19 at 11:27 am CDT

Lexington (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/15,Omaha Westside,A,6,10,3,L,2,5,,35,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Bellevue West,A,6,11,3,W,1,0,,46,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/21/19,@ Hastings,B,4,10,3,W,7,0,,44,&nbsp;,,
03/23/19,@ Columbus Lakeview,B,1,11,4,W,10,0,,41,&nbsp;,,
03/26/19,@ Holdrege,B,10,4,2,W,4,0,,47,&nbsp;,,
03/28/19,@ North Platte,B,11,9,2,W,2,0,,47,&nbsp;,,
03/30/19,Scottsbluff,B,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/19,@ Kearney,A,17,0,1,L,1,2,,41,&nbsp;,,
04/05/19,Gering,B,3,11,4,W,7,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06/19,York,B,5,7,3,W,11,1,,44,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York,
04/16/19,Kearney Catholic,B,4,11,3,W,10,0,,44,&nbsp;,,
04/18/19,@ Aurora,B,5,8,3,W,2,0,,44,&nbsp;,,
04/22/19,@ Columbus,B,12,4,1,W,5,1,,50,&nbsp;,,
04/29/19,Gering,B,3,11,4,W,8,0,,41,Subdistrict B-8 Tournament,City of Lexington Soccer Complex,
04/30/19,North Platte,B,11,9,2,W,3,1,,47,Subdistrict B-8 Tournament,City of Lexington Soccer Complex,
05/04/19,Schuyler,B,9,7,2,W,2,1,,47,District Final B-3 Tournament,Lexington Soccer Complex,

TotalPoints:,
Win %:,86.667%
Average Points:,43.933
