2011-2012 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/05/12 at 9:10 am CDT

Wisner-Pilger (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/01,Guardian Angels Central Catholic,D1,18,7,2,L,26,68,,36,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/05,Emerson-Hubbard,D1,10,13,3,W,53,25,,44,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/08/11,@ Stanton,C2,10,10,2,W,46,45,,47,&nbsp;,,
12/09/11,@ Tekamah-Herman,C1,9,16,3,W,49,30,,44,&nbsp;,,
12/15/11,Oakland-Craig,C2,7,19,3,W,52,36,,44,&nbsp;,,
12/16/11,@ Wayne,C1,16,9,2,L,25,50,,36,&nbsp;,,
12/20/11,Scribner-Snyder,D1,16,7,2,W,49,33,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Wakefield,C2,7,16,3,W,39,32,,44,Wisner Holiday Tournament,Wisner,
12/29,Ponca,C2,8,14,3,W,41,30,,44,Wisner Holiday Tournament,Wisner,
12/30,Lutheran High Northeast,C2,25,1,1,L,19,45,,39,Wisner Holiday Tournament,Wisner,
01/05/12,Bancroft-Rosalie,D1,20,5,1,L,44,49,,39,&nbsp;,,
01/06/12,West Point-Beemer,C1,7,14,3,W,30,21,,44,&nbsp;,,
01/10/12,Plainview,C2,10,13,3,W,46,38,,44,&nbsp;,,
01/13/12,Howells,D2,19,5,1,L,34,55,,39,&nbsp;,,
01/14/12,@ Logan View,C1,0,21,4,W,50,27,,41,&nbsp;,,
01/17/12,Omaha Brownell-Talbot,C2,13,9,2,W,52,32,,47,&nbsp;,,
01/19/12,@ Pender,C2,22,3,1,L,25,59,,39,&nbsp;,,
01/20/12,Homer,C2,22,1,1,L,45,59,,39,&nbsp;,,
01/27/12,North Bend Central,C2,18,5,1,L,31,34,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,West Point-Beemer,C1,7,14,3,W,49,40,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,North Bend Central,C2,18,5,1,L,29,36,,39,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06,Scribner-Snyder,D1,16,7,2,L,48,64,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Lyons-Decatur Northeast,D1,3,19,4,W,55,22,,41,&nbsp;,,
02/09/12,Laurel-Concord,C2,16,6,2,L,29,41,,36,&nbsp;,,
02/14/12,Tekamah-Herman,C1,9,16,3,W,45,21,,44,&nbsp;,,
02/16/12,Arlington,C1,11,11,2,L,54,61,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.231
