2015-2016 Volleyball Team Report for Stuart
This report was generated on 12/27/17 at 8:44 am EST

Stuart (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,CWC,D2,17,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/03/15,Clearwater/Orchard,D1,18,11,2,W,2,0,,49,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/15,Elgin Public/Pope John,C2,25,7,1,W,2,0,,53,<font color="green">Double Triangular (host: Stuart)</font>,,
09/08/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,47,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/15,@ Creighton,C2,11,11,2,W,3,0,,50,&nbsp;,,
09/15/15,@ CWC,D2,17,10,2,W,3,1,,47,&nbsp;,,
09/17/15,Boyd County,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/17/15,Burke/South Central SD,D1,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Boyd County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/19,St. Mary's,D2,29,2,1,W,2,1,,50,Stuart Invite,Stuart,
09/19,North Central,D1,19,10,2,W,2,0,,49,Stuart Invite,Stuart,
09/22/15,Fullerton,D1,19,9,2,W,2,0,,49,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/28/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/28/15,St. Mary's,D2,29,2,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/29/15,Ewing,D2,5,20,4,W,3,0,,41,&nbsp;,,
10/06/15,Ainsworth,C2,1,29,4,W,2,0,,44,<font color="green">Double Triangular (host: North Central)</font>,,
10/06/15,North Central,D1,19,10,2,W,2,0,,49,<font color="green">Double Triangular (host: North Central)</font>,,
10/08/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/08/15,North Central,D1,19,10,2,W,2,0,,49,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/13/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/15/15,Boyd County,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Ainsworth)</font>,,
10/15/15,Ainsworth,C2,1,29,4,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
10/20/15,Ainsworth,C2,1,29,4,W,3,0,,44,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Niobrara/Verdigre,C2,13,15,3,W,3,0,,47,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/27,Elgin Public/Pope John,C2,25,7,1,W,3,1,,53,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/30,St. Mary's,D2,29,2,1,L,1,3,,39,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Ewing,D2,5,20,4,W,3,0,,41,Subdistrict D2-6 Tournament,Rock County High School,
11/02/15,St. Mary's,D2,29,2,1,L,1,3,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,86.207%
Average Points:,46.207
