Team Report for Beatrice
This report was generated on 02/28/24 at 9:53 am CST

Beatrice (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Nebraska City,B,3,20,4,W,63,34,,41,&nbsp;,,
12/02/23,Ashland-Greenwood,C1,24,2,1,L,23,50,,39,&nbsp;,,
12/07/23,@ Crete,B,25,0,1,L,49,80,,39,&nbsp;,,
12/09/23,Aurora,C1,15,9,2,L,39,56,,36,&nbsp;,,
12/12/23,Platteview,B,14,10,2,L,46,48,,36,&nbsp;,,
12/15/23,@ Malcolm,C1,19,7,2,L,43,48,,36,&nbsp;,,
12/19/23,@ Bennington,B,17,8,2,L,44,68,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,8,15,3,W,66,39,,44,O'Neill Holiday Tournament,O'Neill,
12/29,O'Neill,C1,12,11,2,L,56,57,,36,O'Neill Holiday Tournament,O'Neill,
01/05/24,@ Seward,B,11,13,3,L,43,51,,33,&nbsp;,,
01/19/24,Ralston,B,4,19,4,W,50,37,,41,&nbsp;,,
01/20/24,Milford,C1,4,18,4,W,57,38,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Platteview,B,14,10,2,L,35,43,,36,Trailblazer Conference,TBD,
01/25,Ralston,B,4,19,4,W,70,28,,41,Trailblazer Conference,TBD,
01/26/24,@ Lincoln Northwest,B,1,21,4,W,60,45,,41,&nbsp;,,
01/30/24,Norris,B,22,2,1,L,56,71,,39,&nbsp;,,
02/03/24,Wahoo,C1,20,5,1,L,62,81,,39,&nbsp;,,
02/06/24,Lincoln Christian,C1,6,16,3,W,59,52,(OT),44,&nbsp;,,
02/09/24,@ Northwest,B,8,15,3,W,60,50,,44,&nbsp;,,
02/10/24,Plattsmouth,B,6,17,3,W,70,61,,44,&nbsp;,,
02/15/24,@ Waverly,B,10,13,3,L,40,50,,33,&nbsp;,,
02/21/24,Nebraska City,B,3,20,4,W,63,47,,41,Subdistrict B-1 Tournament,Norris High School,
02/22/24,@ Norris,B,22,2,1,L,43,79,,39,Subdistrict B-1 Tournament,Norris High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.087
