2010-2011 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Newcastle,D2,11,11,2,W,48,32,,47,&nbsp;,,
12/03/10,@ Winside,D1,7,15,3,W,65,25,,46,&nbsp;,,
12/10/10,Osmond,D1,17,4,1,W,37,29,,52,&nbsp;,,
12/14/10,Bloomfield,D1,12,8,2,W,56,27,,49,&nbsp;,,
12/17/10,@ Wausa,D2,2,19,4,W,54,25,,41,&nbsp;,,
12/18/10,Leigh,D2,2,16,4,W,60,22,,41,&nbsp;,,
12/21/10,@ Ponca,C2,7,14,3,W,57,51,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C2,23,1,1,L,32,60,,42,Crofton Holiday Tournament,Crofton,
01/04/11,Omaha Nation,D1,6,15,3,W,92,12,,46,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tourney,Hartington,
01/06,Hartington,D1,6,13,3,W,51,34,,46,Classic Tourney,Hartington,
01/07,Newcastle,D2,11,11,2,W,53,18,,47,Classic Tourney,Hartington,
01/13/11,Niobrara/Verdigre,D1,6,14,3,W,64,35,,46,&nbsp;,,
01/14/11,@ Winnebago,C2,13,9,2,W,68,41,,50,&nbsp;,,
01/18/11,@ Allen,D1,0,19,4,W,76,31,,43,&nbsp;,,
01/20/11,Gayville-Volin SD,D1,0,0,4,W,78,33,,43,&nbsp;,,
01/25/11,Lynch,D2,6,14,3,W,73,23,,44,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Ponca,C2,7,14,3,W,61,52,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/07,Wakefield,C2,9,16,3,W,49,37,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Irene-WakondaSD,D1,0,0,4,W,54,18,,46,&nbsp;,,
02/09,Homer,C2,23,2,1,L,46,60,,42,Lewis & Clark Conference Girls Tournament,TBD,
02/11/11,@ Hartington,D1,6,13,3,W,52,26,,46,&nbsp;,,
02/15/11,Santee,D2,9,15,3,W,72,33,,44,&nbsp;,,
02/17/11,Elkhorn Valley,D2,18,6,1,W,52,45,,50,&nbsp;,,
02/25/11,St. Mary's,D2,18,6,1,W,61,44,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.917
