2013-2014 Baseball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Bryan (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Plattsmouth,B,5,13,3,L,3,12,,33,&nbsp;,,
03/22/14,@ Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/14,@ Creighton Preparatory School,A,23,7,1,L,5,11,,39,&nbsp;,,
03/29/14,@ Lincoln North Star,A,12,13,3,L,4,5,,33,&nbsp;,,
03/31/14,@ Millard South,A,20,9,2,L,3,16,,36,&nbsp;,,
04/01/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,4,5,,36,&nbsp;,,
04/03/14,Millard West,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/08/14,Omaha North,A,9,11,3,L,2,8,,33,&nbsp;,,
04/10/14,@ Omaha Benson,A,0,16,4,W,19,2,,41,&nbsp;,,
04/11/14,@ Bellevue East,A,13,13,2,L,3,11,,36,&nbsp;,,
04/12/14,@ Omaha Gross Catholic,B,10,12,3,L,1,5,,33,&nbsp;,,
04/15/14,Omaha Westside,A,30,3,1,L,1,12,,39,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Creighton Preparatory School,A,23,7,1,L,6,16,,39,Metro,TBA/TBA,
04/17/14,@ Papillion-LaVista South,A,22,10,2,L,6,8,,36,&nbsp;,,
04/18,Millard South,A,20,9,2,L,4,9,,36,Metro,TBA/TBA,
04/19,Omaha South,A,1,23,4,W,16,5,,41,Metro,TBA/TBA,
04/21/14,Omaha South,A,1,23,4,W,9,6,,41,&nbsp;,,
04/22/14,Platteview,B,6,12,3,L,1,4,,33,&nbsp;,,
04/23/14,@ Lincoln High,A,5,21,4,L,1,4,,30,&nbsp;,,
04/28/14,Papillion-LaVista,A,17,14,2,L,0,11,,36,&nbsp;,,
04/29/14,@ Omaha Burke,A,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/14,Millard North,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Bellevue East,A,13,13,2,L,2,6,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Bellevue West,A,16,9,2,L,0,10,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha South,A,1,23,4,W,1,0,(forfeit),41,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/06/14,Bellevue West,A,16,9,2,L,3,17,,36,&nbsp;,,
05/07/14,@ Omaha Northwest,A,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/10/14,@ Creighton Preparatory School,A,23,7,1,L,0,13,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
