2018-2019 Girls Soccer Team Report for Omaha Bryan
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Bryan (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Omaha Benson,A,1,13,4,W,4,1,,41,&nbsp;,,
03/20/19,Omaha Central,A,7,10,3,L,0,7,,33,&nbsp;,,
03/26/19,Elkhorn South,B,14,4,1,L,0,10,,39,&nbsp;,,
04/01/19,@ Omaha Westside,A,10,6,2,L,0,6,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Marian,A,16,2,1,L,0,10,,39,Metro,TBA,
04/05,Bellevue East,A,7,9,3,L,0,3,,33,Metro,TBA,
04/08/19,@ Omaha Northwest,A,4,12,3,L,1,2,(SO),33,&nbsp;,,
04/12/19,@ Omaha North,A,1,14,4,W,4,1,,41,&nbsp;,,
04/13/19,Lincoln High,A,6,9,3,L,0,4,,33,&nbsp;,,
04/15/19,Bellevue East,A,7,9,3,L,0,3,,33,&nbsp;,,
04/17/19,@ Lincoln Northeast,A,2,12,4,L,1,3,(OT),30,&nbsp;,,
04/18/19,Omaha South,A,11,7,2,L,0,7,,36,&nbsp;,,
04/23/19,Papillion-LaVista,A,12,5,2,L,0,9,,36,&nbsp;,,
04/27/19,@ Omaha Concordia,B,4,11,3,L,0,2,,33,&nbsp;,,
04/30/19,@ Lincoln Southeast,A,11,2,1,L,0,6,,39,District A-3 Tournament,Seacrest,

TotalPoints:,
Win %:,13.333%
Average Points:,35.667
