2010-2011 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 08/28/13 at 3:25 am CDT

Hartington Cedar Catholic (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Battle Creek,C1,20,11,2,W,2,0,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/02/10,Elkhorn Valley,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/07/10,Crofton,C2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Madison)</font>,,
09/07/10,Madison,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Pierce,C1,14,17,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/09,Winside,D1,26,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/11,Pierce,C1,14,17,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/11,Wakefield,C2,15,17,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/11,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14/10,Norfolk Catholic,C1,21,10,2,L,0,3,,38,&nbsp;,,
09/16/10,Lutheran High Northeast,C2,33,2,1,L,2,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Twin River,C2,18,12,2,W,2,0,,47,Stanton Invitational,Stanton,
09/18,Stanton,C2,4,26,4,W,2,0,,41,Stanton Invitational,Stanton,
09/18,Clarkson,D2,16,12,2,W,2,0,,47,Stanton Invitational,Stanton,
09/21/10,@ Pierce,C1,14,17,3,W,3,1,,46,&nbsp;,,
09/23/10,@ Randolph,D1,10,15,3,W,3,0,,44,&nbsp;,,
09/28/10,Battle Creek,C1,20,11,2,W,3,2,,49,&nbsp;,,
09/30/10,@ West Point Central Catholic,D1,26,8,1,L,0,3,,39,&nbsp;,,
10/07/10,@ Bloomfield,D1,4,16,4,W,3,0,,41,&nbsp;,,
10/12/10,@ St. Mary's,D2,13,16,3,W,3,1,,44,&nbsp;,,
10/14/10,Boone Central,C1,3,20,4,W,3,0,,43,&nbsp;,,
10/19/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/10,Wakefield,C2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/22/10,O'Neill,C1,16,10,2,W,2,0,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22/10,Wayne,C1,21,11,2,W,2,0,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference  (2/3-Day Tournament),Norfolk Catholic/Pierce,
10/25,Norfolk Catholic,C1,21,10,2,W,3,2,,49,Mid-State Conference ,Norfolk Catholic/Pierce,
10/25,Boone Central,C1,3,20,4,W,3,0,,43,Mid-State Conference ,Norfolk Catholic/Pierce,
10/26,West Point Central Catholic,D1,26,8,1,W,3,1,,50,Mid-State Conference ,Norfolk Catholic/Pierce,
11/01/10,Laurel-Concord/Coleridge,C2,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.483
