2020-2021 Boys Soccer Team Report for Aurora
This report was generated on 08/11/21 at 12:26 pm CDT

Aurora (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Schuyler,B,11,8,2,W,1,0,,47,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/20,Omaha Burke,A,10,9,2,L,0,1,,38,York Invite,York Cornerstone Sports Complex,
03/20,North Platte,A,8,10,3,W,2,1,,46,York Invite,York Cornerstone Sports Complex,
03/30/21,Northwest,B,13,3,1,L,0,3,,39,&nbsp;,,
04/01/21,@ Columbus Lakeview,B,3,12,4,W,5,0,,41,&nbsp;,,
04/06/21,@ Kearney Catholic,B,9,5,2,L,0,4,,36,&nbsp;,,
04/08/21,Crete,B,9,9,2,W,2,1,,47,&nbsp;,,
04/09/21,York,B,8,10,3,W,3,2,(OT),44,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Holdrege,B,2,11,4,W,2,1,,41,Central Conference Tournament,TBA/Aurora,
04/17,Schuyler,B,11,8,2,L,0,4,,36,Central Conference Tournament,TBA/Aurora,
04/17,York,B,8,10,3,L,0,2,,33,Central Conference Tournament,TBA/Aurora,
04/20/21,@ Seward,B,0,15,4,W,5,0,,41,&nbsp;,,
04/22/21,Lexington,B,18,1,1,L,0,7,,39,&nbsp;,,
04/24/21,@ Waverly,B,11,7,2,L,0,2,,36,&nbsp;,,
04/27/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,2,1,,41,&nbsp;,,
04/29/21,Holdrege,B,2,11,4,W,2,0,,41,&nbsp;,,
05/01/21,Hastings,B,1,12,4,W,3,0,,41,Subdistrict B-7 Tournament,Northwest High School,
05/03/21,@ Northwest,B,13,3,1,L,0,3,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.333
