2003-2004 Volleyball Team Report for Columbus Lakeview
This report was generated on 12/27/17 at 8:43 am EST

Columbus Lakeview (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Seward,B,8,14,3,W,2,1,,47,&nbsp;,,
09/06/03,Omaha Skutt Catholic,B,18,19,3,L,0,2,,35,&nbsp;,,
09/06/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/06/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,York,B,15,8,2,W,2,0,,47,&nbsp;,,
09/11/03,Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/11/03,@ Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Ainsworth,C1,15,5,1,W,2,1,,50,&nbsp;,,
09/13/03,@ Central City,C1,10,14,3,W,2,1,,45,&nbsp;,,
09/13/03,St. Paul,C1,12,9,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Albion Tournament,Albion,
09/18/03,@ Aurora,B,18,9,2,L,2,3,,40,&nbsp;,,
09/25/03,@ Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Crete,B,7,21,3,W,2,1,,42,&nbsp;,,
09/27/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
09/27/03,@ Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora High School,
09/30/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/09/03,Grand Island Northwest,B,26,2,1,L,1,2,,40,&nbsp;,,
10/18/03,@ Crete,B,7,21,3,W,2,0,,42,&nbsp;,,
10/18/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
10/21/03,@ York,B,15,8,2,L,0,2,,35,&nbsp;,,
10/28/03,Schuyler,B,5,17,4,W,2,0,,42,&nbsp;,,
11/03/03,@ Centennial,C1,13,8,2,W,2,1,,45,&nbsp;,,
11/04/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.542
