2005-2006 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:47 am CDT

Humphrey (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Leigh,D1,14,8,2,L,27,48,,33,&nbsp;,,
12/03/05,@ Winside,D1,1,18,4,W,39,31,,40,&nbsp;,,
12/06/05,@ St. Edward,D2,10,11,3,W,41,32,,45,&nbsp;,,
12/10/05,Shelby,D1,8,12,3,L,40,45,,33,&nbsp;,,
12/16/05,Newman Grove,D1,5,15,3,W,42,35,,40,&nbsp;,,
12/28/05,@ Greeley-Wolbach,D2,21,2,1,L,27,52,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greely-Wolbach,
12/29/05,Spalding/Spalding Academy,D2,13,9,2,L,46,54,,33,&nbsp;,,
01/05/06,@ Clarkson,D1,8,13,3,L,34,41,,33,&nbsp;,,
01/06/06,@ Prague,D2,19,3,1,L,40,44,,38,&nbsp;,,
01/13/06,Clearwater,D2,20,2,1,L,36,66,,38,&nbsp;,,
01/14/06,Wheeler Central,D2,4,12,3,W,59,47,,40,&nbsp;,,
01/17/06,@ Rising City,D2,0,19,4,W,56,27,,40,&nbsp;,,
01/19/06,@ Lindsay Holy Family,D2,12,9,2,L,38,50,,33,&nbsp;,,
01/24/06,Cedar Rapids,D1,6,13,3,W,68,58,,40,&nbsp;,,
01/28/06,Howells,C2,16,5,1,L,59,80,,40,&nbsp;,,
01/30/06,@ Leigh,D1,14,8,2,L,54,59,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,Dodge,D2,7,15,3,W,53,52,,40,&nbsp;,,
02/07/06,Dodge,D2,7,15,3,L,37,48,,28,&nbsp;,,
02/10/06,@ Humphrey St. Francis,D1,22,1,1,L,29,73,,38,&nbsp;,,
02/14/06,Leigh,D1,14,8,2,L,35,55,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.800
