2005-2006 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:22 am CDT

Central City (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Seward,B,23,2,1,L,0,12,,40,&nbsp;,,
08/30/05,Madison,C,6,17,3,L,3,7,,28,&nbsp;,,
08/30/05,Madison,C,6,17,3,W,5,1,,40,&nbsp;,,
09/06/05,Milford,C,20,10,2,L,0,11,,38,&nbsp;,,
09/08/05,Twin River,C,15,16,3,W,5,4,,45,&nbsp;,,
09/10/05,Cross County,C,14,18,3,L,3,4,,33,&nbsp;,,
09/10/05,@ Cross County,C,14,18,3,W,4,3,,45,&nbsp;,,
09/13/05,@ Fillmore Central,C,29,0,1,L,0,9,,38,&nbsp;,,
09/17/05,Gothenburg,C,5,19,4,W,5,0,,40,&nbsp;,,
09/17/05,Gothenburg,C,5,19,4,W,1,0,,40,&nbsp;,,
09/22/05,Schuyler,B,7,25,4,L,2,3,,30,&nbsp;,,
09/22/05,Schuyler,B,7,25,4,W,10,2,,42,&nbsp;,,
09/24/05,@ Holdrege,B,11,17,3,L,1,8,,35,&nbsp;,,
10/01/05,@ Seward,B,23,2,1,L,2,10,,40,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/06/05,Adams Central,C,1,25,4,W,13,0,,40,&nbsp;,,
10/06/05,@ Chase County,C,15,18,3,L,2,3,,33,&nbsp;,,
10/07/05,Gothenburg,C,5,19,4,L,7,8,,28,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,37.353
