2013-2014 Boys Basketball Team Report for McCool Junction
This report was generated on 03/05/14 at 12:55 pm CST

McCool Junction (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cross County,D1,7,16,3,W,59,42,,44,&nbsp;,,
12/07/13,Hampton,D2,6,14,3,W,52,41,,44,&nbsp;,,
12/13/13,@ High Plains Community,D2,25,1,1,L,40,74,,39,&nbsp;,,
12/17/13,Heartland Lutheran,D1,12,10,2,L,80,82,,36,&nbsp;,,
12/20/13,Shelby-Rising City,C2,8,15,3,W,65,55,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,Heartland,D1,18,7,2,L,35,69,,36,Heartland Holiday Tournament,Heartland,
12/28,Sterling,D2,13,10,2,L,58,66,,36,Heartland Holiday Tournament,Heartland,
01/03/14,Lawrence-Nelson,D2,9,14,3,W,65,45,,44,&nbsp;,,
01/10/14,Meridian,D2,2,20,4,W,58,53,,41,&nbsp;,,
01/14/14,@ Harvard,D1,6,17,3,W,64,42,,44,&nbsp;,,
01/17/14,Deshler,D1,16,8,2,L,48,52,(1OT),36,&nbsp;,,
01/21/14,@ BDS,D1,19,7,2,L,47,60,,36,&nbsp;,,
01/24/14,@ Osceola,D2,12,10,2,L,39,40,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Meridian,D2,2,20,4,W,47,45,,41,Crossroads Conference,York,
01/28,BDS,D1,19,7,2,L,45,62,,36,Crossroads Conference,York,
02/07/14,Nebraska Lutheran,D1,12,7,2,L,65,74,,36,&nbsp;,,
02/11/14,@ Exeter-Milligan,D2,22,3,1,L,50,78,,39,&nbsp;,,
02/13/14,Tri County,C2,6,17,3,W,61,47,,46,&nbsp;,,
02/14/14,@ Dorchester,D2,6,16,3,W,64,62,,44,&nbsp;,,
02/21/14,Giltner,D2,11,11,2,L,55,59,,36,&nbsp;,,
02/24/14,Nebraska Lutheran,D1,12,7,2,W,72,41,,47,&nbsp;,,
02/25/14,Heartland,D1,18,7,2,L,66,90,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.955
