2003-2004 Volleyball Team Report for Syracuse
This report was generated on 12/27/17 at 8:43 am EST

Syracuse (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Nebraska City,B,9,15,3,W,2,0,,47,&nbsp;,,
09/06/03,Auburn,C1,18,8,2,W,2,0,,50,&nbsp;,,
09/06/03,@ Platteview,B,22,8,2,W,2,0,,52,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
09/09/03,Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Syracuse/Tecumseh/Wilbur-Clatonia,Syracuse,
09/16/03,@ Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/23/03,Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
09/23/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/25/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,47,&nbsp;,,
09/25/03,Southeast NE Consolidated,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/30/03,@ Elmwood-Murdock,C2,18,14,2,W,2,0,,45,&nbsp;,,
09/30/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Raymond Central,C1,14,14,2,L,1,2,,33,&nbsp;,,
10/06/03,@ Nebraska City,B,9,15,3,W,2,0,,47,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,@ Auburn,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/09/03,@ Freeman,D1,19,14,2,W,2,0,,45,&nbsp;,,
10/14/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/16/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/16/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/18/03,@ Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
10/18/03,@ Ashland-Greenwood,C1,21,8,2,W,2,0,,50,&nbsp;,,
10/21/03,@ Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/27/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Ashland-Greenwood,C1,21,8,2,W,2,0,,50,&nbsp;,,
11/03/03,@ Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
11/04/03,@ Auburn,C1,18,8,2,W,2,0,,50,&nbsp;,,
11/06/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,44.407
