2014-2015 Volleyball Team Report for Heartland
This report was generated on 11/18/14 at 8:44 am CST

Heartland (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Wilber-Clatonia,C1,6,21,4,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/14,Sandy Creek,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/11/14,@ Thayer Central,C2,4,23,4,W,3,0,,43,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational  (1-Day Tournament, >4 Teams),Midland College,
09/13,Mead,D1,13,14,3,L,0,2,,33,Cedar Bluffs Invitational ,Midland College,
09/13,Bancroft-Rosalie,D2,12,22,3,W,2,0,,44,Cedar Bluffs Invitational ,Midland College,
09/16/14,Fillmore Central,C2,15,16,3,W,3,2,,46,&nbsp;,,
09/18/14,@ Cross County,C2,10,22,3,W,3,0,,46,&nbsp;,,
09/23/14,@ Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/25/14,Harvard,D1,1,27,4,W,3,0,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Southern,
09/27,Thayer Central,C2,4,23,4,W,2,0,,43,Southern Invite,Southern,
09/27,Southern,C2,6,18,3,W,2,0,,46,Southern Invite,Southern,
09/27,Malcolm,C1,22,7,1,L,0,2,,42,Southern Invite,Southern,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Superior,C2,21,7,1,L,0,2,,41,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/30,Hastings St. Cecilia,C2,29,4,1,L,0,2,,41,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/30,Cross County,C2,10,22,3,W,2,1,,46,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/02,Wood River,C1,13,16,3,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/02,Silver Lake,D2,20,10,2,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/04/14,BDS,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/04/14,Friend,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/07/14,Doniphan-Trumbull,C2,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/07/14,Giltner,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/09/14,Superior,C2,21,7,1,L,1,3,,41,&nbsp;,,
10/14/14,@ David City,C1,14,15,3,W,3,2,,47,&nbsp;,,
10/16/14,@ Sutton,C2,27,5,1,W,3,2,,52,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/Centennial,
10/20,Sandy Creek,C2,18,11,2,L,0,2,,38,SNC,Milford/Centennial,
10/21,Tri County,C2,2,23,4,W,2,0,,43,SNC,Milford/Centennial,
10/23,David City,C1,14,15,3,L,1,2,,36,SNC,Milford/Centennial,
10/23,Centennial,C1,14,18,3,L,0,2,,36,SNC,Milford/Centennial,
11/03/14,BDS,D1,16,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,41.448
