2010-2011 Boys Basketball Team Report for Douglas County West
This report was generated on 12/26/13 at 10:23 pm CST

Douglas County West (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Archbishop Bergan,C2,20,5,1,L,50,60,,39,&nbsp;,,
12/07/10,Concordia,C1,1,20,4,W,56,21,,41,&nbsp;,,
12/10/10,Fort Calhoun,C1,6,15,3,W,58,54,,44,&nbsp;,,
12/17/10,@ Raymond Central,C1,10,11,3,L,57,76,,33,&nbsp;,,
12/18/10,Omaha Christian Academy,C2,10,13,3,W,60,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Wisner-Pilger,C1,14,9,2,L,54,56,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Winnebago,C2,8,12,3,W,69,57,,44,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Ponca,C2,16,7,2,W,64,50,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/04/11,Logan View,C1,18,5,1,L,47,58,,39,&nbsp;,,
01/07/11,@ Cedar Bluffs,D1,5,17,4,W,77,22,,41,&nbsp;,,
01/08/11,@ Omaha Brownell-Talbot,C2,15,6,2,L,51,62,,36,&nbsp;,,
01/13/11,Yutan,C2,18,5,1,W,64,47,,50,&nbsp;,,
01/15/11,@ Wahoo,C1,19,6,1,L,47,68,,39,&nbsp;,,
01/18/11,Louisville,C2,2,20,4,W,65,37,,41,&nbsp;,,
01/21/11,@ Arlington,C1,5,16,4,W,57,46,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Arlington,C1,5,16,4,W,47,30,,41,Nebraska Capitol Conference,Syracuse,
01/27,Ashland-Greenwood,C1,10,12,3,L,57,60,,33,Nebraska Capitol Conference,Syracuse,
01/29,Bennington,B,10,14,3,L,63,69,,35,Nebraska Capitol Conference,Syracuse,
02/04/11,Ashland-Greenwood,C1,10,12,3,W,75,70,,44,&nbsp;,,
02/10/11,@ Syracuse,C1,10,12,3,L,64,69,,33,&nbsp;,,
02/11/11,@ Bennington,B,10,14,3,L,47,55,,35,&nbsp;,,
02/18/11,@ Tekamah-Herman,C1,11,11,2,W,71,50,,47,&nbsp;,,
02/22/11,Wahoo,C1,19,6,1,L,47,83,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.087
