2015-2016 Softball Team Report for Grand Island
This report was generated on 10/13/15 at 1:04 pm CDT

Grand Island (23-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/15,@ Norfolk,A,9,27,3,W,21,2,,44,&nbsp;,,
08/22/15,@ Norfolk,A,9,27,3,W,9,0,,44,&nbsp;,,
08/25/15,@ Lincoln High,A,4,27,4,W,12,0,,41,&nbsp;,,
08/25/15,@ Lincoln High,A,4,27,4,W,10,0,,41,&nbsp;,,
08/27/15,@ Hastings,B,24,8,1,L,7,8,,39,&nbsp;,,
08/27/15,@ Hastings,B,24,8,1,W,13,10,,50,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,12,17,3,W,11,1,,44,LPS Championships,Doris Bair Fields,
08/29,Wayne,C,27,5,1,W,5,4,,50,LPS Championships,Doris Bair Fields,
08/29,Lincoln Pius X,A,19,12,2,L,0,8,,36,LPS Championships,Doris Bair Fields,
09/03/15,Lincoln Northeast,A,5,27,4,W,12,1,,41,&nbsp;,,
09/03/15,Lincoln Northeast,A,5,27,4,W,10,0,,41,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Bellevue West,A,16,15,2,W,8,0,,47,Millard North Invite ,Millard North /Millard South ,
09/04,Millard North,A,24,6,1,L,2,3,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Lincoln Pius X,A,19,12,2,W,10,4,,47,Millard North Invite ,Millard North /Millard South ,
09/08/15,North Platte,B,18,18,2,W,8,0,,47,&nbsp;,,
09/08/15,North Platte,B,18,18,2,W,10,2,,47,&nbsp;,,
09/10/15,@ Lincoln East,A,14,20,3,W,12,0,,44,&nbsp;,,
09/10/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12,Lincoln High,A,4,27,4,W,14,1,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southwest,A,28,8,1,L,2,10,,39,HAC Tourney,Doris Bair Fields,
09/12,Lincoln North Star,A,25,11,2,W,11,5,,47,HAC Tourney,Doris Bair Fields,
09/15/15,@ Lincoln Southeast,A,18,19,3,W,11,1,,44,&nbsp;,,
09/15/15,@ Lincoln Southeast,A,18,19,3,W,11,3,,44,&nbsp;,,
09/17/15,Columbus,A,21,14,2,L,8,10,,36,&nbsp;,,
09/17/15,Columbus,A,21,14,2,L,4,6,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/22/15,Lincoln Southwest,A,28,8,1,L,0,8,,39,&nbsp;,,
09/22/15,Lincoln Southwest,A,28,8,1,W,13,5,,50,&nbsp;,,
09/24/15,@ Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue West,A,16,15,2,L,2,4,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln East,A,14,20,3,W,8,5,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,0,5,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Kearney,A,29,8,1,L,4,12,,39,&nbsp;,,
09/29/15,Kearney,A,29,8,1,W,5,3,,50,&nbsp;,,
10/05/15,Lincoln North Star,A,25,11,2,L,5,6,,36,&nbsp;,,
10/05/15,Lincoln North Star,A,25,11,2,L,4,9,,36,&nbsp;,,
10/08/15,@ Lincoln Southwest,A,28,8,1,L,0,11,(4 inning),39,&nbsp;,,
10/08/15,Omaha Burke,A,6,22,4,W,11,3,(6 inning),41,&nbsp;,,
10/09/15,@ Lincoln Southwest,A,28,8,1,L,4,5,(8 inning),39,&nbsp;,,
10/09/15,Omaha Burke,A,6,22,4,W,9,3,,41,&nbsp;,,

TotalPoints:,
Win %:,62.162%
Average Points:,42.108
