2009-2010 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:42 am CDT

Lexington (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Ogallala,B,11,10,2,W,48,44,,47,&nbsp;,,
12/05/09,@ Gothenburg,C1,9,12,3,W,65,42,,44,&nbsp;,,
12/10/09,@ Broken Bow,C1,4,16,4,W,68,28,,41,&nbsp;,,
12/12/09,York,B,15,6,2,L,56,60,(OT),36,&nbsp;,,
12/19/09,Northwest,B,8,11,3,W,61,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Scottsbluff,B,14,10,2,W,52,33,,47,GNAC,North Platte,
12/30,North Platte,A,17,6,2,W,53,50,,49,GNAC,North Platte,
12/31,Kearney,A,20,3,1,L,64,68,(2OT),41,GNAC,North Platte,
01/08/10,@ Lincoln Pius X,B,11,8,2,L,36,46,,36,&nbsp;,,
01/09/10,Hastings,B,4,17,4,W,70,39,,41,&nbsp;,,
01/16/10,@ Holdrege,B,17,6,2,W,63,55,,47,&nbsp;,,
01/21/10,Cozad,C1,8,14,3,W,56,29,,44,&nbsp;,,
01/28/10,Adams Central,C1,14,9,2,W,51,41,,47,&nbsp;,,
01/29/10,McCook,B,0,25,4,W,66,24,,41,&nbsp;,,
02/02/10,@ Northwest,B,8,11,3,L,43,48,,33,&nbsp;,,
02/05/10,Grand Island Central Catholic,C1,13,9,2,W,42,22,,47,&nbsp;,,
02/06/10,@ Aurora,B,7,15,3,W,51,30,,44,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East West Shootout,McCook/North Platte,
02/11,Scottsbluff,B,14,10,2,W,43,30,,47,East West Shootout,McCook/North Platte,
02/12,Gering,B,8,16,3,W,52,18,,44,East West Shootout,McCook/North Platte,
02/13,Alliance,B,18,4,1,L,46,51,,39,East West Shootout,McCook/North Platte,
02/19/10,North Platte,A,17,6,2,W,50,44,,49,&nbsp;,,
02/25/10,Hastings,B,4,17,4,W,51,35,,41,&nbsp;,,
02/26/10,Holdrege,B,17,6,2,L,49,50,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
