Team Report for Brady
This report was generated on 02/24/24 at 4:28 pm CST

Brady (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Garden County,D2,7,17,3,W,57,28,,44,&nbsp;,,
12/05/23,Sutherland,D1,4,16,4,W,62,43,,41,&nbsp;,,
12/08/23,@ Paxton,D2,17,9,2,L,26,46,,36,&nbsp;,,
12/09/23,Twin Loup,D1,8,14,3,W,49,24,,44,&nbsp;,,
12/12/23,Maxwell,C2,9,13,3,L,29,39,,35,&nbsp;,,
12/14/23,@ Maywood-Hayes Center,D1,21,3,1,L,29,48,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Sandhills Valley,D1,0,21,4,W,53,13,,41,Maxwell Holiday Tournament,Maxwell,
12/19,Maxwell,C2,9,13,3,W,43,38,,46,Maxwell Holiday Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Hitchcock County,D2,9,14,3,L,40,47,,33,Brady Holiday Tournament ,Brady,
12/30,Loomis,D1,9,15,3,L,31,37,,33,Brady Holiday Tournament ,Brady,
01/02/24,@ Loomis,D1,9,15,3,L,33,34,,33,&nbsp;,,
01/05/24,Mullen,D2,7,12,3,W,42,25,,44,&nbsp;,,
01/12/24,@ Arthur County,D2,10,11,3,W,38,34,,44,&nbsp;,,
01/13/24,South Loup (Callaway/Arnold),C2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Maxwell,C2,9,13,3,W,34,29,,46,&nbsp;,,
01/18/24,Overton,D2,25,1,1,L,26,59,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,South Loup (Callaway/Arnold),C2,6,13,3,W,41,27,,46,MNAC Conference,TBD/Broken Bow,
01/25,Arthur County,D2,10,11,3,W,32,30,,44,MNAC Conference,TBD/Broken Bow,
01/27,Sandhills/Thedford,D2,21,4,1,L,21,62,,39,MNAC Conference,TBD/Broken Bow,
01/30/24,@ Wallace,D2,8,15,3,W,47,40,,44,&nbsp;,,
02/01/24,@ Sandhills Valley,D1,0,21,4,W,51,12,,41,&nbsp;,,
02/02/24,@ Arapahoe,D1,11,13,3,L,34,37,,33,&nbsp;,,
02/09/24,Medicine Valley,D2,9,12,3,L,31,42,,33,&nbsp;,,
02/13/24,Southwest,D1,14,8,2,W,41,38,,47,Subdistrict D1-11 Tournament,Maywood High School,
02/15/24,@ Maywood-Hayes Center,D1,21,3,1,L,20,62,,39,Subdistrict D1-11 Tournament,Maywood High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.167
