2011-2012 Softball Team Report for Bellevue West
This report was generated on 05/03/15 at 9:18 am CDT

Bellevue West (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/19,Lincoln East,A,16,22,3,W,13,1,,44,Bellevue East Chieftain Inv,Lied Center,
08/20,Papillion-LaVista South,A,21,7,1,L,1,4,,39,Bellevue East Chieftain Inv,Lied Center,
08/20,Lincoln North Star,A,31,13,2,W,2,1,,47,Bellevue East Chieftain Inv,Lied Center,
08/24/11,Omaha Skutt Catholic,B,25,4,1,L,6,7,,39,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha South,A,5,18,4,W,7,0,,41,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha Central,A,14,14,2,W,6,0,,47,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha North,A,6,18,3,W,7,0,,44,Omaha South High  Invitational,Baldwin Fields,
08/31/11,@ Papillion-LaVista,A,19,10,2,L,7,12,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Millard North,A,15,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,Millard North,A,15,11,2,L,2,3,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha North,A,6,18,3,L,0,3,,33,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Northwest,A,3,24,4,W,12,0,,41,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Omaha Central,A,14,14,2,W,2,0,,47,&nbsp;,,
09/15/11,Millard South,A,25,3,1,L,1,4,,39,&nbsp;,,
09/17/11,@ Norfolk,A,7,29,4,W,2,0,,41,&nbsp;,,
09/17/11,@ Norfolk,A,7,29,4,W,6,4,,41,&nbsp;,,
09/20/11,@ Omaha Marian,A,10,17,3,L,1,3,,33,&nbsp;,,
09/22/11,@ Omaha Westside,A,14,12,2,L,0,6,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,McCook,B,15,17,3,W,3,1,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southeast,A,25,13,2,W,2,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard West,A,22,6,1,L,0,4,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,Omaha Bryan,A,0,23,4,W,10,0,(4 in.),41,&nbsp;,,
09/27/11,@ Bellevue East,A,5,21,4,W,12,0,,41,&nbsp;,,
09/27/11,@ Bellevue East,A,5,21,4,W,8,0,,41,&nbsp;,,
09/29/11,@ Millard West,A,22,6,1,L,5,6,,39,&nbsp;,,
10/04/11,@ Papillion-LaVista South,A,21,7,1,L,0,2,,39,&nbsp;,,
10/06/11,Omaha Bryan,A,0,23,4,W,13,0,,41,&nbsp;,,
10/06/11,Omaha Central,A,14,14,2,L,2,6,,36,&nbsp;,,
10/07/11,Omaha Northwest,A,3,24,4,W,12,0,,41,&nbsp;,,
10/07/11,@ Millard South,A,25,3,1,L,0,5,,39,&nbsp;,,
10/07/11,Omaha Central,A,14,14,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.633
