2018-2019 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 08/09/19 at 2:38 pm CDT

Papillion-LaVista South (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha South,A,11,7,2,W,6,0,,47,&nbsp;,,
03/19/19,Papillion-LaVista,A,12,5,2,L,1,2,,36,&nbsp;,,
03/21/19,@ Omaha Marian,A,16,2,1,L,1,4,,39,&nbsp;,,
03/26/19,@ Omaha Westside,A,10,6,2,W,3,1,,47,&nbsp;,,
03/27/19,Omaha Burke,A,3,15,4,W,7,0,,41,&nbsp;,,
04/01/19,Omaha Benson,A,1,13,4,W,10,0,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Central,A,7,10,3,W,6,2,,44,Metro,TBA,
04/05,Papillion-LaVista,A,12,5,2,W,2,1,,47,Metro,TBA,
04/06,Millard West,A,15,1,1,L,1,7,,39,Metro,TBA,
04/09/19,@ Millard South,A,10,8,2,W,1,0,,47,&nbsp;,,
04/12/19,@ Elkhorn South,B,14,4,1,L,0,3,,39,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Elkhorn,B,9,9,2,W,1,0,,47,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Omaha Skutt Catholic,B,14,3,1,L,1,3,,39,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/15,Elkhorn,B,9,9,2,W,2,1,,47,Millard South Invite,Millard South HS,
04/16,Millard South,A,10,8,2,W,2,0,,47,Millard South Invite,Millard South HS,
04/23/19,@ Millard West,A,15,1,1,L,0,4,,39,&nbsp;,,
04/25/19,Omaha Central,A,7,10,3,W,5,0,,44,&nbsp;,,
04/29/19,Fremont,A,3,10,4,W,11,1,,41,District A-7 Tournament,Bellevue West High School ,
05/02/19,@ Bellevue West,A,12,5,2,W,4,1,,47,District A-7 Tournament,Bellevue West High School ,

TotalPoints:,
Win %:,68.421%
Average Points:,43.053
