2011-2012 Girls Basketball Team Report for Maxwell
This report was generated on 06/01/12 at 7:00 am CDT

Maxwell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Perkins County,C2,15,8,2,L,35,60,,38,&nbsp;,,
12/03/11,@ SMC,D1,5,13,3,W,41,25,,44,&nbsp;,,
12/09/11,@ Wallace,D2,5,13,3,W,63,46,,44,&nbsp;,,
12/10/11,Eustis-Farnam,D2,14,7,2,W,47,41,,47,&nbsp;,,
12/16/11,Paxton,D1,8,12,3,W,46,37,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,South Loup,D1,2,16,4,W,56,42,,41,Maxwell Booster Tourney,Maxwell,
12/22,Brady,D2,20,2,1,L,22,66,,39,Maxwell Booster Tourney,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Perkins County,C2,15,8,2,L,49,53,,38,Perkins Co. Holiday Tourney,Grant,
12/30,Chase County,C1,6,17,3,L,25,40,,36,Perkins Co. Holiday Tourney,Grant,
01/03/12,Brady,D2,20,2,1,L,37,45,,39,&nbsp;,,
01/06/12,Elwood,D1,7,13,3,W,47,36,,44,&nbsp;,,
01/07/12,@ Overton,D1,12,9,2,W,50,34,,47,&nbsp;,,
01/10/12,@ Maywood,D2,5,15,3,W,64,50,,44,&nbsp;,,
01/13/12,South Loup,D1,2,16,4,W,59,24,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/16,Perkins County,C2,15,8,2,L,42,52,,38,SPVA Tourney,North Platte Community College,
01/21,Chase County,C1,6,17,3,L,33,40,,36,SPVA Tourney,North Platte Community College,
01/27/12,North Platte St. Patrick's,C2,22,2,1,L,21,55,,41,&nbsp;,,
02/06/12,@ Hershey,C1,18,6,1,L,29,51,,42,&nbsp;,,
02/07/12,Sutherland,D1,15,8,2,L,36,40,,36,&nbsp;,,
02/09/12,@ Medicine Valley,D2,1,20,4,W,57,19,,41,&nbsp;,,
02/14/12,Paxton,D1,8,12,3,W,46,34,,44,&nbsp;,,
02/16/12,Sutherland,D1,15,8,2,L,34,50,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.909
