2010-2011 Boys Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:26 pm CST

Loomis (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Sumner-Eddyville-Miller,D2,10,11,3,W,41,38,,44,&nbsp;,,
12/03/10,@ Overton,D1,19,4,1,W,64,54,(OT),52,&nbsp;,,
12/10/10,Amherst,D1,2,18,4,W,65,58,(OT),43,&nbsp;,,
12/11/10,Bertrand,D1,11,11,2,L,48,54,,38,&nbsp;,,
12/17/10,Cambridge,D1,8,12,3,W,65,44,,46,&nbsp;,,
12/18/10,Brady,D2,12,12,2,W,49,34,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,D1,13,11,2,W,50,37,,49,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,@ Elm Creek,D1,10,9,2,L,48,51,,38,&nbsp;,,
01/08/11,@ Arapahoe,C2,21,4,1,L,43,54,,42,&nbsp;,,
01/14/11,@ Wilcox-Hildreth,D2,2,17,4,W,64,35,,41,&nbsp;,,
01/15/11,Elwood,D1,6,15,3,W,55,36,,46,&nbsp;,,
01/20/11,@ Alma,D1,11,12,3,L,51,52,,35,&nbsp;,,
01/28/11,@ Axtell,D1,13,10,2,W,60,41,,49,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Elm Creek,D1,10,9,2,W,46,35,,49,Fort Kearny Conference,Kearney,
02/04,Pleasanton,D2,21,3,1,L,47,68,,39,Fort Kearny Conference,Kearney,
02/05,Eustis-Farnam,D2,14,8,2,L,34,56,,36,Fort Kearny Conference,Kearney,
02/11/11,Pleasanton,D2,21,3,1,L,54,61,,39,&nbsp;,,
02/12/11,Eustis-Farnam,D2,14,8,2,W,63,55,,47,&nbsp;,,
02/18/11,Maxwell,D1,4,18,4,W,73,34,,43,&nbsp;,,
02/22/11,Litchfield,D2,15,7,2,W,62,61,(OT),47,&nbsp;,,
02/24/11,Pleasanton,D2,21,3,1,L,39,59,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,43.286
