Team Report for Centura
This report was generated on 01/29/24 at 2:46 pm CST

Centura (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Loomis,D,6,1,1,L,6,72,,39,<font color="green">Triangular (host: Loomis)</font>,,
11/30/23,Gibbon,C,10,9,2,L,6,78,,36,<font color="green">Triangular (host: Loomis)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tourney),Anselmo-Merna,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Hitchcock County,D,2,10,4,W,36,24,,41,Southern Valley Duals,Southern Valley,
12/15,Sumner-Eddyville-Miller,D,3,5,3,L,24,54,,33,Southern Valley Duals,Southern Valley,
12/15,Southern Valley,D,7,4,2,L,18,42,,36,Southern Valley Duals,Southern Valley,
12/15,Burwell,D,13,2,1,L,12,72,,39,Southern Valley Duals,Southern Valley,
12/15,Sandhills/Thedford,D,5,6,3,L,24,27,,33,Southern Valley Duals,Southern Valley,
12/15,Hi-Line,C,9,5,2,L,30,48,,36,Southern Valley Duals,Southern Valley,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/11/24,Ravenna,D,12,1,1,L,24,60,,39,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Palmer,D,4,3,2,L,30,36,,36,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Arcadia/Loup City,D,1,5,4,L,24,25,(Tiebreaker),30,<font color="green">Quadrangular (host: Palmer)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Palmer Invitational (1-Day Tourney),Palmer,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/25/24,Kearney Catholic,C,8,8,2,L,30,44,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Doniphan-Trumbull,C,8,8,2,L,24,45,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Gibbon,C,10,9,2,L,6,65,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,7.143%
Average Points:,36.143
