2020-2021 Boys Soccer Team Report for Beatrice
This report was generated on 08/11/21 at 12:26 pm CDT

Beatrice (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Platteview,B,12,6,2,W,2,1,,47,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/20,Schuyler,B,11,8,2,L,1,2,,36,Schuyler Invite,Schuyler,
03/20,Omaha Roncalli Catholic,B,6,10,3,W,4,0,,44,Schuyler Invite,Schuyler,
03/23/21,Ralston,B,10,9,2,W,2,1,(SO),47,&nbsp;,,
03/27/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,5,0,,41,&nbsp;,,
03/29/21,Waverly,B,11,7,2,L,0,1,,36,&nbsp;,,
04/06/21,@ Mount Michael Benedictine,B,11,5,2,W,1,0,,47,&nbsp;,,
04/08/21,@ Norris,B,9,7,2,W,1,0,(SO),47,&nbsp;,,
04/10/21,Crete,B,9,9,2,W,1,0,,47,<font color="green">Triangular (host: Crete)</font>,,
04/10/21,Plattsmouth,B,0,16,4,W,1,0,(Forfeit),41,<font color="green">Triangular (host: Crete)</font>,,
04/13/21,@ Gross Catholic,B,4,12,3,W,3,2,,44,&nbsp;,,
04/15/21,@ Nebraska City,B,8,8,2,W,2,1,(OT),47,&nbsp;,,
04/22/21,Seward,B,0,15,4,W,7,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,,
04/26,Nebraska City,B,8,8,2,W,2,0,,47,Trailblazer Conference Tournament,,
04/27,Ralston,B,10,9,2,W,1,0,,47,Trailblazer Conference Tournament,,
05/03/21,Crete,B,9,9,2,L,0,1,,36,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/08/21,Platteview,B,12,6,2,L,1,4,,36,District Final B-3 Tournament,Beatrice HS,

TotalPoints:,
Win %:,76.471%
Average Points:,43.000
