2015-2016 Boys Basketball Team Report for Conestoga
This report was generated on 03/07/16 at 10:20 am CST

Conestoga (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Louisville,C1,16,10,2,L,35,51,,36,&nbsp;,,
12/04/15,@ Ashland-Greenwood,C1,5,18,4,W,41,40,,41,&nbsp;,,
12/08/15,@ Malcolm,C1,9,14,3,W,53,36,,44,&nbsp;,,
12/10/15,Nebraska City,B,2,19,4,W,68,59,,43,&nbsp;,,
12/12/15,Freeman,C2,14,10,2,L,32,61,,36,&nbsp;,,
12/18/15,@ Yutan,C2,15,10,2,L,34,47,,36,&nbsp;,,
12/22/15,@ Plattsmouth,B,2,21,4,W,44,38,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Archbishop Bergan,D1,11,13,3,L,49,62,,33,Yutan Holiday Tournament,Yutan,
12/30,Omaha Brownell-Talbot,C2,8,15,3,W,52,49,,44,Yutan Holiday Tournament,Yutan,
01/02/16,@ Pawnee City,D1,13,12,2,W,49,34,,47,&nbsp;,,
01/09/16,Cornerstone Christian,D2,0,12,4,W,61,4,,41,&nbsp;,,
01/14/16,Elmwood-Murdock,C2,22,4,1,L,35,58,,39,&nbsp;,,
01/16/16,@ Auburn,C1,8,15,3,W,69,59,,44,&nbsp;,,
01/19/16,Palmyra,C2,4,19,4,W,57,48,,41,&nbsp;,,
01/21/16,Mead,D2,23,2,1,L,36,59,,39,&nbsp;,,
01/23/16,@ Fort Calhoun,C1,17,7,2,L,49,64,,36,&nbsp;,,
01/26/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,37,48,,36,&nbsp;,,
01/28/16,Johnson County Central,C1,17,6,2,L,46,62,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Weeping Water,C2,7,17,3,W,61,57,,44,ECNC,TBD,
02/01,Johnson County Central,C1,17,6,2,L,32,49,,36,ECNC,TBD,
02/04,Louisville,C1,16,10,2,L,45,47,,36,ECNC,TBD,
02/11/16,@ Syracuse,C1,17,8,2,L,44,48,,36,&nbsp;,,
02/19/16,@ Weeping Water,C2,7,17,3,W,51,43,,44,&nbsp;,,
02/23/16,Louisville,C1,16,10,2,L,41,56,,36,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.458
