2011-2012 Boys Basketball Team Report for Ogallala
This report was generated on 12/26/13 at 10:27 pm CST

Ogallala (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Lexington,B,1,24,4,W,41,35,,43,&nbsp;,,
12/09/11,@ Sutherland,D1,10,13,3,L,36,51,,33,&nbsp;,,
12/10/11,@ Chase County,C1,14,10,2,L,44,58,,36,&nbsp;,,
12/13/11,Minden,C1,22,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/11,Hershey,C1,17,5,1,L,32,48,,39,&nbsp;,,
12/20/11,Perkins County,C2,9,16,3,W,39,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,18,6,1,L,32,55,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,10,12,3,L,31,60,,33,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/12,Scottsbluff,B,22,3,1,L,41,71,,41,&nbsp;,,
01/06/12,@ Cozad,B,8,12,3,L,53,69,,35,&nbsp;,,
01/13/12,Sidney,B,15,8,2,L,33,58,,38,&nbsp;,,
01/14/12,@ Valentine,C1,20,5,1,L,39,65,,39,&nbsp;,,
01/20/12,@ Alliance,B,9,13,3,W,60,53,,46,&nbsp;,,
01/21/12,Ainsworth,C1,4,18,4,L,43,46,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Cozad,B,8,12,3,W,66,52,,46,Southwest Conference Tournament,TBA,
01/26,Minden,C1,22,1,1,L,25,57,,39,Southwest Conference Tournament,TBA,
01/28,Gothenburg,C1,16,8,2,L,40,52,,36,Southwest Conference Tournament,TBA,
01/31/12,@ Gering,B,17,6,2,L,40,70,,38,&nbsp;,,
02/02/12,@ McCook,B,16,10,2,L,37,61,,38,&nbsp;,,
02/09/12,Broken Bow,C1,5,15,3,L,44,51,,33,&nbsp;,,
02/17/12,@ Gothenburg,C1,16,8,2,L,62,67,,36,&nbsp;,,
02/21/12,Hershey,C1,17,5,1,L,45,60,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.143
