2009-2010 Softball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Bryan (1-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Douglas County West/Concordia,B,14,12,2,L,0,10,(4 in.),36,Omaha South Tournament,Baldwin Field,
08/27,Omaha North,A,11,12,3,L,0,10,(4 in.),33,Omaha South Tournament,Baldwin Field,
08/28,Omaha South,A,3,22,4,L,3,6,,30,Omaha South Tournament,Baldwin Field,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln East,A,24,14,2,L,1,13,,36,LPS Invite,Doris Bair Fields,
08/29,Lincoln Pius X,B,11,16,3,L,0,8,,33,LPS Invite,Doris Bair Fields,
08/29,Ralston,B,21,13,2,L,0,14,,36,LPS Invite,Doris Bair Fields,
09/01/09,@ Omaha North,A,11,12,3,L,1,9,(5 in.),33,&nbsp;,,
09/02/09,Omaha Northwest,A,12,15,3,L,0,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Northwest,A,12,15,3,L,2,5,,33,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha South,A,3,22,4,L,3,7,,30,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha North,A,11,12,3,L,3,15,,33,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Omaha Burke,A,9,16,3,L,0,10,(5 in.),33,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Papillion-LaVista,A,29,3,1,L,2,14,,39,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Burke,A,9,16,3,L,0,13,,33,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Bellevue West,A,18,11,2,L,0,10,,36,&nbsp;,,
09/17/09,@ Omaha South,A,3,22,4,L,0,8,,30,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Gretna,B,11,16,3,L,0,8,,33,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Mercy,B,11,16,3,L,1,10,,33,Elkhorn High School Invite,Elkhorn Field,
09/19,Milford,C,9,16,3,L,1,11,,33,Elkhorn High School Invite,Elkhorn Field,
09/22/09,Papillion-LaVista South,A,22,8,2,L,0,15,,36,&nbsp;,,
09/24/09,Omaha Benson,A,5,20,4,L,3,13,,30,&nbsp;,,
09/29/09,@ Millard South,A,20,10,2,L,0,9,(5 in.),36,&nbsp;,,
09/30/09,@ Omaha Duchesne Academy,B,9,19,3,L,0,15,(3 in.),33,&nbsp;,,
09/30/09,@ Omaha Duchesne Academy,B,9,19,3,L,0,13,(4 in.),33,&nbsp;,,
10/03/09,Lincoln High,A,6,29,4,L,1,15,,30,&nbsp;,,
10/03/09,Lincoln High,A,6,29,4,L,0,12,,30,&nbsp;,,
10/06/09,Papillion-LaVista,A,29,3,1,L,0,13,(3 in.),39,&nbsp;,,
10/08/09,Omaha Benson,A,5,20,4,W,13,3,,41,&nbsp;,,
10/08/09,@ Papillion-LaVista,A,29,3,1,L,0,10,,39,&nbsp;,,
10/08/09,Omaha Marian,A,18,14,2,L,1,14,,36,&nbsp;,,

TotalPoints:,
Win %:,3.333%
Average Points:,33.967
